Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",8,7,8,22,5CX,N,11,DA,"550",-,39.00,1.00,98,3
1,"A",13,2,13,32,5CX,N,11,DA,"550",-,39.00,1.00,98,3
1,"A",3,12,3,25,3N,N,12,SJ,"490",-,33.00,7.00,83,18
1,"A",4,11,4,27,3N,N,12,S7,"490",-,33.00,7.00,83,18
1,"A",9,6,9,24,3N,N,12,ST,"490",-,33.00,7.00,83,18
1,"B",3,12,47,43,3N,N,12,SJ,"490",-,33.00,7.00,83,18
1,"A",2,13,2,23,3N,N,11,H6,"460",-,24.00,16.00,60,40
1,"A",5,10,5,29,3N,N,11,H6,"460",-,24.00,16.00,60,40
1,"A",7,8,7,33,3N,N,11,DK,"460",-,24.00,16.00,60,40
1,"A",11,4,11,28,3N,N,11,H6,"460",-,24.00,16.00,60,40
1,"B",6,9,46,51,3N,N,11,H2,"460",-,24.00,16.00,60,40
1,"A",10,5,10,26,5C,N,11,DA,"400",-,18.00,22.00,45,55
1,"A",6,9,6,31,3C,N,11,DA,"150",-,14.00,26.00,35,65
1,"B",8,7,53,50,3C,N,11,DA,"150",-,14.00,26.00,35,65
1,"B",4,11,102,52,3C,N,11,DK,"150",-,14.00,26.00,35,65
1,"A",1,1,1,21,3N,N,8,DA,-,"50",6.00,34.00,15,85
1,"A",12,3,12,30,5C,N,10,DA,-,"50",6.00,34.00,15,85
1,"B",7,8,44,42,6C,N,11,DA,-,"50",6.00,34.00,15,85
1,"B",5,10,49,48,3N,N,8,DA,-,"50",6.00,34.00,15,85
1,"B",1,1,100,41,3N,N,8,H2,-,"50",6.00,34.00,15,85
1,"B",2,13,101,45,6H,N,10,DA,-,"100",0.00,40.00,0,100
2,"A",1,1,1,21,5CX,E,9,S4,"300",-,40.00,0.00,100,0
2,"B",8,7,53,50,3S,N,10,DA,"170",-,38.00,2.00,95,5
2,"A",13,2,13,32,2S,N,9,DK,"140",-,36.00,4.00,90,10
2,"A",7,8,7,33,3D,E,7,S7,"100",-,31.00,9.00,78,23
2,"A",8,7,8,22,3N,W,7,SA,"100",-,31.00,9.00,78,23
2,"B",7,8,44,42,5CX,W,10,SA,"100",-,31.00,9.00,78,23
2,"B",3,12,47,43,3N,W,7,SA,"100",-,31.00,9.00,78,23
2,"A",10,5,10,26,4H,W,9,D2,"50",-,26.00,14.00,65,35
2,"B",2,13,101,45,4S,N,9,DA,-,"100",24.00,16.00,60,40
2,"A",2,13,2,23,4C,W,10,SA,-,"130",13.00,27.00,33,68
2,"A",3,12,3,25,4C,W,10,D2,-,"130",13.00,27.00,33,68
2,"A",4,11,4,27,3C,W,10,SA,-,"130",13.00,27.00,33,68
2,"A",5,10,5,29,4C,W,10,SA,-,"130",13.00,27.00,33,68
2,"A",6,9,6,31,4C,W,10,H2,-,"130",13.00,27.00,33,68
2,"A",9,6,9,24,3C,W,10,H6,-,"130",13.00,27.00,33,68
2,"A",11,4,11,28,4C,W,10,SA,-,"130",13.00,27.00,33,68
2,"A",12,3,12,30,4C,W,10,H6,-,"130",13.00,27.00,33,68
2,"B",1,1,100,41,3C,W,10,SA,-,"130",13.00,27.00,33,68
2,"B",4,11,102,52,3C,W,10,SA,-,"130",13.00,27.00,33,68
2,"B",6,9,46,51,3H,W,9,D2,-,"140",2.00,38.00,5,95
2,"B",5,10,49,48,3H,W,10,SA,-,"170",0.00,40.00,0,100
3,"A",4,12,4,26,3N,S,10,SA,"430",-,37.00,3.00,93,8
3,"A",7,9,7,32,3N,S,10,SK,"430",-,37.00,3.00,93,8
3,"A",10,6,10,25,3N,S,10,SA,"430",-,37.00,3.00,93,8
3,"B",3,13,48,44,3N,S,10,SA,"430",-,37.00,3.00,93,8
3,"B",1,2,100,42,4HX,W,9,CA,"200",-,32.00,8.00,80,20
3,"A",5,11,5,28,4D,S,10,SK,"130",-,30.00,10.00,75,25
3,"A",1,2,1,33,3C,N,9,H3,"110",-,26.00,14.00,65,35
3,"A",3,13,3,24,3C,N,9,H3,"110",-,26.00,14.00,65,35
3,"B",5,11,50,49,3D,S,9,SK,"110",-,26.00,14.00,65,35
3,"B",2,1,101,46,3H,W,8,CA,"100",-,22.00,18.00,55,45
3,"A",2,1,2,22,3N,S,8,SA,-,"50",15.00,25.00,38,63
3,"A",6,10,6,30,5D,S,10,SA,-,"50",15.00,25.00,38,63
3,"A",9,7,9,23,3C,N,8,H3,-,"50",15.00,25.00,38,63
3,"A",11,5,11,27,3D,S,8,SK,-,"50",15.00,25.00,38,63
3,"A",13,3,13,31,4C,S,9,SA,-,"50",15.00,25.00,38,63
3,"B",7,9,45,43,3C,N,8,HQ,-,"50",15.00,25.00,38,63
3,"A",12,4,12,29,5D,S,9,SA,-,"100",7.00,33.00,18,83
3,"B",8,8,41,51,3D,S,7,SA,-,"100",7.00,33.00,18,83
3,"A",8,8,8,21,4D,S,7,SA,-,"150",4.00,36.00,10,90
3,"B",6,10,47,52,4DX,S,7,CQ,-,"500",1.00,39.00,3,98
3,"B",4,12,102,53,5CX,N,8,H3,-,"500",1.00,39.00,3,98
4,"A",6,10,6,30,3N,S,11,D2,"660",-,36.00,4.00,90,10
4,"A",7,9,7,32,3N,S,11,C8,"660",-,36.00,4.00,90,10
4,"A",9,7,9,23,3N,S,11,S3,"660",-,36.00,4.00,90,10
4,"B",7,9,45,43,3N,S,11,SJ,"660",-,36.00,4.00,90,10
4,"B",1,2,100,42,3N,S,11,S7,"660",-,36.00,4.00,90,10
4,"A",12,4,12,29,4H,N,11,HJ,"650",-,30.00,10.00,75,25
4,"A",2,1,2,22,3N,S,10,D4,"630",-,21.00,19.00,53,48
4,"A",3,13,3,24,3N,S,10,C8,"630",-,21.00,19.00,53,48
4,"A",5,11,5,28,3N,N,10,CJ,"630",-,21.00,19.00,53,48
4,"A",10,6,10,25,3N,S,10,C8,"630",-,21.00,19.00,53,48
4,"B",8,8,41,51,3N,S,10,H2,"630",-,21.00,19.00,53,48
4,"B",3,13,48,44,3N,N,10,DQ,"630",-,21.00,19.00,53,48
4,"B",2,1,101,46,3N,S,10,C8,"630",-,21.00,19.00,53,48
4,"B",4,12,102,53,3N,S,10,D4,"630",-,21.00,19.00,53,48
4,"A",1,2,1,33,4H,N,10,CJ,"620",-,9.00,31.00,23,78
4,"A",4,12,4,26,4H,N,10,CJ,"620",-,9.00,31.00,23,78
4,"A",11,5,11,27,4H,S,10,C8,"620",-,9.00,31.00,23,78
4,"A",13,3,13,31,4H,S,10,C8,"620",-,9.00,31.00,23,78
4,"B",6,10,47,52,3N,N,9,CJ,"600",-,3.00,37.00,8,93
4,"B",5,11,50,49,3N,S,9,C8,"600",-,3.00,37.00,8,93
4,"A",8,8,8,21,4H,S,9,D7,-,"100",0.00,40.00,0,100
5,"B",3,1,49,45,5SX,E,8,CK,"500",-,40.00,0.00,100,0
5,"A",9,8,9,22,4SX,E,8,CK,"300",-,37.00,3.00,93,8
5,"B",6,11,48,53,4SX,E,8,CK,"300",-,37.00,3.00,93,8
5,"A",3,1,3,23,4S,W,8,D2,"100",-,32.00,8.00,80,20
5,"A",5,12,5,27,4S,E,8,CK,"100",-,32.00,8.00,80,20
5,"B",7,10,46,44,4SX,E,9,H3,"100",-,32.00,8.00,80,20
5,"A",1,3,1,32,4S,E,9,H3,"50",-,22.00,18.00,55,45
5,"A",4,13,4,25,3S,E,8,CK,"50",-,22.00,18.00,55,45
5,"A",7,10,7,31,4S,E,9,S4,"50",-,22.00,18.00,55,45
5,"A",10,7,10,24,3S,E,8,CK,"50",-,22.00,18.00,55,45
5,"B",5,12,51,50,4S,E,9,H3,"50",-,22.00,18.00,55,45
5,"B",1,3,100,43,4S,E,9,H5,"50",-,22.00,18.00,55,45
5,"B",4,13,102,41,4S,E,9,H5,"50",-,22.00,18.00,55,45
5,"A",2,2,2,21,2S,E,8,H5,-,"110",14.00,26.00,35,65
5,"A",6,11,6,29,3S,E,9,H8,-,"140",8.00,32.00,20,80
5,"A",11,6,11,26,3S,E,9,DA,-,"140",8.00,32.00,20,80
5,"A",12,5,12,28,3S,E,9,H8,-,"140",8.00,32.00,20,80
5,"A",13,4,13,30,2S,E,9,H3,-,"140",8.00,32.00,20,80
5,"B",8,9,42,52,2S,E,9,H3,-,"140",8.00,32.00,20,80
5,"B",2,2,101,47,4S,E,10,DA,-,"420",2.00,38.00,5,95
5,"A",8,9,8,33,3SX,E,9,S4,-,"530",0.00,40.00,0,100
6,"B",1,3,100,43,2C,E,9,DA,-,"110",40.00,0.00,100,0
6,"A",4,13,4,25,3S,W,10,D8,-,"170",37.00,3.00,93,8
6,"B",2,2,101,47,2S,W,10,D9,-,"170",37.00,3.00,93,8
6,"A",6,11,6,29,2S,W,12,H4,-,"230",30.00,10.00,75,25
6,"A",10,7,10,24,2S,W,12,C6,-,"230",30.00,10.00,75,25
6,"A",12,5,12,28,2S,W,12,H4,-,"230",30.00,10.00,75,25
6,"B",7,10,46,44,3S,W,12,H4,-,"230",30.00,10.00,75,25
6,"B",4,13,102,41,2S,W,12,C3,-,"230",30.00,10.00,75,25
6,"A",1,3,1,32,4S,W,10,D9,-,"620",15.00,25.00,38,63
6,"A",2,2,2,21,4S,E,10,DJ,-,"620",15.00,25.00,38,63
6,"A",3,1,3,23,4S,W,10,D6,-,"620",15.00,25.00,38,63
6,"A",5,12,5,27,4S,W,10,D9,-,"620",15.00,25.00,38,63
6,"A",7,10,7,31,4S,W,10,D8,-,"620",15.00,25.00,38,63
6,"A",9,8,9,22,4S,E,10,DK,-,"620",15.00,25.00,38,63
6,"A",11,6,11,26,4S,E,10,DA,-,"620",15.00,25.00,38,63
6,"A",13,4,13,30,4S,E,10,DA,-,"620",15.00,25.00,38,63
6,"B",6,11,48,53,4S,W,10,D8,-,"620",15.00,25.00,38,63
6,"B",3,1,49,45,4S,E,10,DA,-,"620",15.00,25.00,38,63
6,"A",8,9,8,33,4S,W,12,H4,-,"680",3.00,37.00,8,93
6,"B",5,12,51,50,4S,W,12,C9,-,"680",3.00,37.00,8,93
6,"B",8,9,42,52,5CX,N,4,CT,-,"1700",0.00,40.00,0,100
7,"A",6,12,6,28,3N,E,8,HA,"100",-,40.00,0.00,100,0
7,"A",1,4,1,31,4C,E,12,HA,-,"170",36.00,4.00,90,10
7,"A",13,5,13,29,4C,E,12,HA,-,"170",36.00,4.00,90,10
7,"B",8,10,43,53,4C,E,12,H3,-,"170",36.00,4.00,90,10
7,"A",8,10,8,32,4H,S,8,DK,-,"200",32.00,8.00,80,20
7,"A",7,11,7,30,5C,E,11,HA,-,"600",29.00,11.00,73,28
7,"A",12,6,12,27,5C,E,11,HA,-,"600",29.00,11.00,73,28
7,"A",3,2,3,22,5C,E,12,HK,-,"620",14.00,26.00,35,65
7,"A",4,1,4,24,5C,E,12,HA,-,"620",14.00,26.00,35,65
7,"A",5,13,5,26,5C,E,12,HK,-,"620",14.00,26.00,35,65
7,"A",9,9,9,21,5C,E,12,HK,-,"620",14.00,26.00,35,65
7,"A",10,8,10,23,5C,E,12,HK,-,"620",14.00,26.00,35,65
7,"A",11,7,11,25,5C,E,12,HK,-,"620",14.00,26.00,35,65
7,"B",4,1,42,102,5C,E,12,D2,-,"620",14.00,26.00,35,65
7,"B",7,11,47,45,5C,E,12,HK,-,"620",14.00,26.00,35,65
7,"B",6,12,49,41,5C,E,12,HA,-,"620",14.00,26.00,35,65
7,"B",3,2,50,46,5C,E,12,HA,-,"620",14.00,26.00,35,65
7,"B",5,13,52,51,5C,E,12,HK,-,"620",14.00,26.00,35,65
7,"B",1,4,100,44,5C,E,12,HA,-,"620",14.00,26.00,35,65
7,"B",2,3,101,48,5C,E,12,HA,-,"620",14.00,26.00,35,65
7,"A",2,3,2,33,4HX,S,7,DK,-,"800",0.00,40.00,0,100
8,"A",8,10,8,32,3CX,E,5,D5,"800",-,40.00,0.00,100,0
8,"A",2,3,2,33,2N,S,9,CA,"150",-,36.00,4.00,90,10
8,"A",13,5,13,29,2N,S,9,C3,"150",-,36.00,4.00,90,10
8,"B",5,13,52,51,3C,E,6,D5,"150",-,36.00,4.00,90,10
8,"B",8,10,43,53,2D,N,10,C6,"130",-,32.00,8.00,80,20
8,"A",4,1,4,24,2D,N,9,SK,"110",-,24.00,16.00,60,40
8,"A",11,7,11,25,2D,N,9,C6,"110",-,24.00,16.00,60,40
8,"A",12,6,12,27,2D,N,9,SK,"110",-,24.00,16.00,60,40
8,"B",4,1,42,102,2D,N,9,D2,"110",-,24.00,16.00,60,40
8,"B",6,12,49,41,1D,N,9,SK,"110",-,24.00,16.00,60,40
8,"B",1,4,100,44,2D,N,9,SK,"110",-,24.00,16.00,60,40
8,"B",2,3,101,48,2D,N,9,SK,"110",-,24.00,16.00,60,40
8,"A",3,2,3,22,1N,E,5,S2,"100",-,13.00,27.00,33,68
8,"A",5,13,5,26,1C,E,5,SA,"100",-,13.00,27.00,33,68
8,"B",7,11,47,45,2H,E,6,H5,"100",-,13.00,27.00,33,68
8,"B",3,2,50,46,3C,E,7,D5,"100",-,13.00,27.00,33,68
8,"A",1,4,1,31,1D,N,8,SK,"90",-,7.00,33.00,18,83
8,"A",9,9,9,21,1D,N,8,SK,"90",-,7.00,33.00,18,83
8,"A",7,11,7,30,1N,E,6,S2,"50",-,3.00,37.00,8,93
8,"A",10,8,10,23,2C,E,7,C9,"50",-,3.00,37.00,8,93
8,"A",6,12,6,28,1NX,E,9,S2,-,"380",0.00,40.00,0,100
9,"B",2,4,101,49,5HX,W,9,SA,"500",-,40.00,0.00,100,0
9,"A",11,8,11,24,4S,N,10,CA,"420",-,38.00,2.00,95,5
9,"A",2,4,2,32,5C,E,9,SK,"200",-,36.00,4.00,90,10
9,"A",9,10,9,33,3S,S,9,C4,"140",-,31.00,9.00,78,23
9,"B",8,11,44,41,3S,S,9,C4,"140",-,31.00,9.00,78,23
9,"B",3,3,51,47,2S,S,9,C4,"140",-,31.00,9.00,78,23
9,"B",1,5,100,45,2S,N,9,CA,"140",-,31.00,9.00,78,23
9,"A",5,1,5,25,2S,S,8,H6,"110",-,26.00,14.00,65,35
9,"A",12,7,12,26,5C,E,10,SK,"100",-,23.00,17.00,58,43
9,"B",7,12,48,46,5D,W,10,SA,"100",-,23.00,17.00,58,43
9,"A",4,2,4,23,4S,S,9,C3,-,"50",14.00,26.00,35,65
9,"A",6,13,6,27,4S,S,9,C4,-,"50",14.00,26.00,35,65
9,"A",7,12,7,29,4S,S,9,C4,-,"50",14.00,26.00,35,65
9,"A",8,11,8,31,4S,S,9,C4,-,"50",14.00,26.00,35,65
9,"A",10,9,10,22,4S,S,9,H5,-,"50",14.00,26.00,35,65
9,"A",13,6,13,28,4S,S,9,H5,-,"50",14.00,26.00,35,65
9,"B",6,13,50,42,4S,S,9,C4,-,"50",14.00,26.00,35,65
9,"A",1,5,1,30,5S,S,9,C4,-,"100",6.00,34.00,15,85
9,"B",4,2,43,102,3C,E,10,SK,-,"130",4.00,36.00,10,90
9,"B",5,1,53,52,4SX,S,8,H6,-,"300",2.00,38.00,5,95
9,"A",3,3,3,21,6C,N,4,CA,-,"400",0.00,40.00,0,100
10,"A",6,13,6,27,4SX,S,10,HK,"790",-,40.00,0.00,100,0
10,"A",3,3,3,21,3SX,S,9,HK,"730",-,38.00,2.00,95,5
10,"A",4,2,4,23,4S,S,10,CQ,"620",-,36.00,4.00,90,10
10,"A",11,8,11,24,4HX,E,8,SK,"500",-,34.00,6.00,85,15
10,"A",1,5,1,30,3N,W,6,S9,"300",-,31.00,9.00,78,23
10,"B",3,3,51,47,3N,W,6,S3,"300",-,31.00,9.00,78,23
10,"A",8,11,8,31,4H,E,8,SK,"200",-,27.00,13.00,68,33
10,"A",12,7,12,26,4H,E,8,SK,"200",-,27.00,13.00,68,33
10,"A",5,1,5,25,3S,S,10,CQ,"170",-,22.00,18.00,55,45
10,"B",6,13,50,42,3S,S,10,CQ,"170",-,22.00,18.00,55,45
10,"B",1,5,100,45,3S,N,10,DQ,"170",-,22.00,18.00,55,45
10,"B",8,11,44,41,3S,S,9,CQ,"140",-,17.00,23.00,43,58
10,"B",2,4,101,49,2S,S,9,CQ,"140",-,17.00,23.00,43,58
10,"A",9,10,9,33,4H,E,9,SK,"100",-,14.00,26.00,35,65
10,"A",13,6,13,28,3S,S,8,CQ,-,"100",11.00,29.00,28,73
10,"B",4,2,43,102,4S,S,9,DA,-,"100",11.00,29.00,28,73
10,"A",2,4,2,32,4SX,S,9,CQ,-,"200",6.00,34.00,15,85
10,"A",10,9,10,22,2D,S,6,SA,-,"200",6.00,34.00,15,85
10,"B",7,12,48,46,4SX,S,9,CQ,-,"200",6.00,34.00,15,85
10,"A",7,12,7,29,3N,W,9,H4,-,"600",2.00,38.00,5,95
10,"B",5,1,53,52,4H,E,10,SK,-,"620",0.00,40.00,0,100
11,"A",4,3,4,22,3H,N,9,SA,"140",-,35.75,4.25,89,11
11,"A",5,2,5,24,2H,N,9,C3,"140",-,35.75,4.25,89,11
11,"A",10,10,10,21,3H,S,9,DT,"140",-,35.75,4.25,89,11
11,"A",13,7,13,27,3H,N,9,SA,"140",-,35.75,4.25,89,11
11,"B",4,3,44,102,3H,N,9,SA,"140",-,35.75,4.25,89,11
11,"A",2,5,2,31,1N,S,8,DT,"120",-,28.40,11.60,71,29
11,"B",8,12,45,42,1N,S,8,S6,"120",-,28.40,11.60,71,29
11,"B",7,13,49,47,3S,W,7,CQ,"100",-,25.25,14.75,63,37
11,"A",1,6,1,28,4H,N,9,D6,-,"50",13.70,26.30,34,66
11,"A",3,4,3,33,4H,N,9,SA,-,"50",13.70,26.30,34,66
11,"A",6,1,6,26,4H,N,9,C5,-,"50",13.70,26.30,34,66
11,"A",8,12,8,30,4H,N,9,C3,-,"50",13.70,26.30,34,66
11,"A",9,11,9,32,4H,N,9,C5,-,"50",13.70,26.30,34,66
11,"A",11,9,11,23,4H,N,9,SA,-,"50",13.70,26.30,34,66
11,"B",5,2,41,53,4H,N,9,SA,-,"50",13.70,26.30,34,66
11,"B",6,1,51,43,4H,N,9,C3,-,"50",13.70,26.30,34,66
11,"B",3,4,52,48,3D,S,8,DT,-,"50",13.70,26.30,34,66
11,"B",2,5,101,50,4H,N,9,D6,-,"50",13.70,26.30,34,66
11,"A",12,8,12,25,4HX,N,9,SA,-,"100",1.10,38.90,3,97
11,"B",1,6,100,46,4H,N,8,C3,-,"100",1.10,38.90,3,97
11,"A",7,13,7,29,-,-,-,-,"A+","A+",24.00,24.00,60,60
12,"A",3,4,3,33,5DX,E,7,D2,"800",-,40.00,0.00,100,0
12,"B",1,6,100,46,5DX,E,9,HA,"300",-,38.00,2.00,95,5
12,"A",2,5,2,31,2H,N,9,C7,"140",-,32.00,8.00,80,20
12,"A",7,13,7,28,3H,N,9,C7,"140",-,32.00,8.00,80,20
12,"A",13,7,13,27,3H,N,9,C7,"140",-,32.00,8.00,80,20
12,"B",8,12,45,42,3H,N,9,C7,"140",-,32.00,8.00,80,20
12,"B",2,5,101,50,3H,N,9,C7,"140",-,32.00,8.00,80,20
12,"A",9,11,9,32,4DX,E,9,S3,"100",-,26.00,14.00,65,35
12,"A",4,3,4,22,4H,N,9,C7,-,"100",20.00,20.00,50,50
12,"A",8,12,8,30,4H,N,9,C7,-,"100",20.00,20.00,50,50
12,"B",4,3,44,102,3H,N,8,C7,-,"100",20.00,20.00,50,50
12,"B",6,1,51,43,3H,N,8,C7,-,"100",20.00,20.00,50,50
12,"B",3,4,52,48,4H,N,9,C7,-,"100",20.00,20.00,50,50
12,"A",5,2,5,24,3D,E,9,C4,-,"110",13.00,27.00,33,68
12,"A",6,1,6,26,3D,E,9,S3,-,"110",13.00,27.00,33,68
12,"A",1,6,1,29,4H,N,8,C7,-,"200",6.00,34.00,15,85
12,"A",11,9,11,23,4H,N,8,C7,-,"200",6.00,34.00,15,85
12,"A",12,8,12,25,4H,N,8,DA,-,"200",6.00,34.00,15,85
12,"B",5,2,41,53,1N,N,5,D4,-,"200",6.00,34.00,15,85
12,"B",7,13,49,47,4H,N,8,C7,-,"200",6.00,34.00,15,85
12,"A",10,10,10,21,3DX,E,9,S5,-,"470",0.00,40.00,0,100
13,"A",8,13,8,29,4H,W,8,S3,"200",-,39.00,1.00,98,3
13,"A",11,10,11,22,4H,W,8,S3,"200",-,39.00,1.00,98,3
13,"A",1,7,1,28,4H,W,9,CK,"100",-,35.00,5.00,88,13
13,"A",3,5,3,32,4H,W,9,S3,"100",-,35.00,5.00,88,13
13,"A",4,4,4,21,2S,N,7,H9,-,"100",32.00,8.00,80,20
13,"A",2,6,2,30,2H,W,8,S3,-,"110",26.00,14.00,65,35
13,"A",5,3,5,23,2H,W,8,S3,-,"110",26.00,14.00,65,35
13,"A",9,12,9,31,2H,W,8,D8,-,"110",26.00,14.00,65,35
13,"A",10,11,10,33,2H,W,8,S3,-,"110",26.00,14.00,65,35
13,"B",1,7,100,47,2H,W,8,CK,-,"110",26.00,14.00,65,35
13,"A",12,9,12,24,2H,W,9,S3,-,"140",17.00,23.00,43,58
13,"B",5,3,42,41,2H,W,9,S3,-,"140",17.00,23.00,43,58
13,"B",7,1,50,48,2H,W,9,S3,-,"140",17.00,23.00,43,58
13,"B",6,2,52,44,3H,W,9,S3,-,"140",17.00,23.00,43,58
13,"A",7,1,7,27,2H,W,10,D8,-,"170",8.00,32.00,20,80
13,"A",13,8,13,26,2H,W,10,D8,-,"170",8.00,32.00,20,80
13,"B",4,4,45,102,2H,W,10,CK,-,"170",8.00,32.00,20,80
13,"B",3,5,53,49,2H,W,10,CK,-,"170",8.00,32.00,20,80
13,"B",2,6,101,51,3H,W,10,CK,-,"170",8.00,32.00,20,80
13,"B",8,13,46,43,2SX,N,6,H2,-,"500",2.00,38.00,5,95
13,"A",6,2,6,25,4H,W,10,CK,-,"620",0.00,40.00,0,100
14,"A",1,7,1,28,4C,N,10,C8,"130",-,39.00,1.00,98,3
14,"A",13,8,13,26,4C,N,10,S2,"130",-,39.00,1.00,98,3
14,"A",4,4,4,21,4S,W,9,H3,"50",-,36.00,4.00,90,10
14,"B",8,13,46,43,5CX,N,10,S2,-,"100",34.00,6.00,85,15
14,"A",2,6,2,30,2S,W,9,CJ,-,"140",22.00,18.00,55,45
14,"A",3,5,3,32,3S,W,9,CJ,-,"140",22.00,18.00,55,45
14,"A",5,3,5,23,2S,W,9,DJ,-,"140",22.00,18.00,55,45
14,"A",6,2,6,25,3S,W,9,SA,-,"140",22.00,18.00,55,45
14,"A",9,12,9,31,3S,W,9,SA,-,"140",22.00,18.00,55,45
14,"A",12,9,12,24,2S,W,9,DJ,-,"140",22.00,18.00,55,45
14,"B",4,4,45,102,3S,W,9,CJ,-,"140",22.00,18.00,55,45
14,"B",7,1,50,48,3S,W,9,SA,-,"140",22.00,18.00,55,45
14,"B",6,2,52,44,3S,W,9,CJ,-,"140",22.00,18.00,55,45
14,"B",3,5,53,49,3S,W,9,DJ,-,"140",22.00,18.00,55,45
14,"B",1,7,100,47,3S,W,9,CJ,-,"140",22.00,18.00,55,45
14,"A",7,1,7,27,2S,W,10,DJ,-,"170",7.00,33.00,18,83
14,"A",8,13,8,29,3S,W,10,SA,-,"170",7.00,33.00,18,83
14,"A",10,11,10,33,3S,W,10,DJ,-,"170",7.00,33.00,18,83
14,"A",11,10,11,22,3S,W,10,SA,-,"170",7.00,33.00,18,83
14,"B",5,3,42,41,4S,W,10,CK,-,"420",1.00,39.00,3,98
14,"B",2,6,101,51,4S,W,10,CJ,-,"420",1.00,39.00,3,98
15,"B",5,4,43,42,3CX,N,9,D7,"670",-,40.00,0.00,100,0
15,"B",8,1,47,44,2CX,N,9,HK,"380",-,38.00,2.00,95,5
15,"A",7,2,7,26,3C,N,9,HK,"110",-,34.00,6.00,85,15
15,"B",7,2,51,49,2C,N,9,ST,"110",-,34.00,6.00,85,15
15,"B",6,3,53,45,3C,N,9,D7,"110",-,34.00,6.00,85,15
15,"A",9,13,9,30,1N,W,5,CJ,"100",-,29.00,11.00,73,28
15,"A",10,12,10,32,3S,E,7,C2,"100",-,29.00,11.00,73,28
15,"A",8,1,8,28,2C,N,8,HK,"90",-,26.00,14.00,65,35
15,"A",13,9,13,25,2C,N,7,D7,-,"100",23.00,17.00,58,43
15,"B",2,7,101,52,3C,N,8,D7,-,"100",23.00,17.00,58,43
15,"A",1,8,1,27,2D,W,9,DA,-,"110",17.00,23.00,43,58
15,"A",3,6,3,31,3D,W,9,HT,-,"110",17.00,23.00,43,58
15,"A",4,5,4,33,3D,W,9,HT,-,"110",17.00,23.00,43,58
15,"B",3,6,41,50,3D,W,9,S4,-,"110",17.00,23.00,43,58
15,"A",2,7,2,29,3D,W,10,HT,-,"130",9.00,31.00,23,78
15,"A",6,3,6,24,3D,W,10,HT,-,"130",9.00,31.00,23,78
15,"A",12,10,12,23,3D,W,10,HT,-,"130",9.00,31.00,23,78
15,"B",4,5,46,102,3D,W,10,S4,-,"130",9.00,31.00,23,78
15,"A",5,4,5,22,2H,W,9,DA,-,"140",3.00,37.00,8,93
15,"A",11,11,11,21,2H,W,9,DA,-,"140",3.00,37.00,8,93
15,"B",1,8,100,48,1N,W,9,DA,-,"150",0.00,40.00,0,100
16,"A",5,4,5,22,1NX,W,6,SK,"200",-,38.00,2.00,95,5
16,"A",8,1,8,28,2D,W,6,SK,"200",-,38.00,2.00,95,5
16,"B",3,6,41,50,1NX,W,6,SK,"200",-,38.00,2.00,95,5
16,"B",4,5,46,102,2S,N,9,HT,"140",-,34.00,6.00,85,15
16,"A",1,8,1,27,2N,N,8,HT,"120",-,29.00,11.00,73,28
16,"A",2,7,2,29,2N,N,8,H9,"120",-,29.00,11.00,73,28
16,"A",4,5,4,33,2N,N,8,H9,"120",-,29.00,11.00,73,28
16,"A",6,3,6,24,2N,N,8,HT,"120",-,29.00,11.00,73,28
16,"A",7,2,7,26,1S,N,8,HT,"110",-,23.00,17.00,58,43
16,"B",5,4,43,42,2D,N,9,HT,"110",-,23.00,17.00,58,43
16,"A",9,13,9,30,3C,W,8,SK,"100",-,20.00,20.00,50,50
16,"B",1,8,100,48,2D,S,8,C9,"90",-,18.00,22.00,45,55
16,"B",7,2,51,49,1S,N,7,C4,"80",-,16.00,24.00,40,60
16,"A",3,6,3,31,2N,N,7,HT,-,"50",12.00,28.00,30,70
16,"B",8,1,47,44,1N,S,6,C2,-,"50",12.00,28.00,30,70
16,"B",6,3,53,45,3D,S,8,C2,-,"50",12.00,28.00,30,70
16,"A",12,10,12,23,2C,W,8,D7,-,"90",8.00,32.00,20,80
16,"A",10,12,10,32,1N,S,5,C3,-,"100",6.00,34.00,15,85
16,"A",11,11,11,21,1N,W,8,SK,-,"120",4.00,36.00,10,90
16,"A",13,9,13,25,3N,S,6,C3,-,"150",2.00,38.00,5,95
16,"B",2,7,101,52,4DX,S,8,C2,-,"300",0.00,40.00,0,100
17,"A",3,7,3,30,4CX,N,11,S5,"610",-,40.00,0.00,100,0
17,"B",6,4,41,46,5CX,N,11,HA,"550",-,38.00,2.00,95,5
17,"B",4,6,47,102,4C,N,10,S5,"130",-,36.00,4.00,90,10
17,"B",3,7,42,51,5H,E,9,DK,"100",-,34.00,6.00,85,15
17,"A",4,6,4,32,5S,W,10,CK,"50",-,32.00,8.00,80,20
17,"A",11,12,11,33,5C,S,10,SK,-,"50",29.00,11.00,73,28
17,"B",1,9,100,49,5C,N,10,HA,-,"50",29.00,11.00,73,28
17,"A",1,9,1,26,5C,N,9,S3,-,"100",18.00,22.00,45,55
17,"A",2,8,2,28,5CX,N,10,S5,-,"100",18.00,22.00,45,55
17,"A",5,5,5,21,5CX,N,10,S5,-,"100",18.00,22.00,45,55
