Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,SessionRankTie,Team,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,4,"B",8,"E-W",1857.55,59.54,"Anton Negoescu - Horia Georgescu",78,26,659.00,63.37,1,-,-,-,"1613","380","M","M",0
2,23,"A",3,"N-S",1759.36,56.39,"Iancu Bacalu - Mihnea Nedelcu",78,26,555.00,53.37,11,-,-,-,"378","1610","M","M",0
3,51,"A",11,"E-W",1748.70,56.05,"Carmen Hess - Mircea Mihalcica",78,26,653.00,62.79,2,-,-,-,"997","1722","W","M",0
4,52,"A",12,"E-W",1743.70,55.89,"Georgy Ralev - Stefan Ivanov",78,26,559.00,53.75,10,-,"Bul",-,-,"+5037",-,"M",0
5,48,"A",8,"E-W",1741.18,55.81,"Florin Andrei - Geza Stanca Vass",78,26,522.00,50.19,22,-,-,-,"406","105","M","M",0
6,5,"B",3,"E-W",1727.15,55.36,"Adrian Mathe - Constantin Dobroiu",78,26,520.00,50.00,23,-,-,-,"1240","663","M","M",0
7,22,"A",2,"N-S",1702.65,54.57,"Sabin Donciu - Dragos Iordache",78,26,546.00,52.50,14,-,-,-,"1694","2225","M","M",0
8,45,"A",5,"E-W",1699.28,54.46,"David Cristian Calipetre - Mircea Petrescu",78,26,562.00,54.04,8,9,-,"Ro","2637","1432","M","M",0
9,3,"B",6,"E-W",1695.90,54.36,"Andrei Prodan - Adrian Filimon",78,26,591.00,56.83,6,-,-,-,"2336","1510","M","M",0
10,41,"A",1,"E-W",1694.70,54.32,"Marius Briciu - Gheorghe Serpoi",78,26,562.00,54.04,8,9,-,-,"709","1189","M","M",0
11,100,"B",1,"N-S",1683.16,53.95,"Marina Stegaroiu - Marius Ionita",78,26,529.00,50.87,20,21,-,"RO","670","1878","W","M",0
12,21,"A",1,"N-S",1671.44,53.57,"Marius Agica - Stefan Iancu",78,26,468.00,45.00,34,-,-,-,"1261","958","M","M",0
13,1,"B",1,"E-W",1654.30,53.02,"Cornel Teodorescu - Dan Moraru",78,26,529.00,50.87,20,21,-,"Romania","1640","1266","M","M",0
