Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",8,7,28,42,4H,N,10,H3,"420",-,39.00,1.00,98,3
1,"A",11,4,31,48,4H,N,10,C2,"420",-,39.00,1.00,98,3
1,"B",5,10,9,8,3N,N,9,S3,"400",-,36.00,4.00,90,10
1,"B",7,8,4,2,1N,N,10,C2,"180",-,34.00,6.00,85,15
1,"B",3,12,7,3,3H,N,10,H3,"170",-,25.00,15.00,63,38
1,"A",2,13,22,43,3H,N,10,DQ,"170",-,25.00,15.00,63,38
1,"A",5,10,25,49,2H,N,10,D2,"170",-,25.00,15.00,63,38
1,"A",6,9,26,51,3H,N,10,D2,"170",-,25.00,15.00,63,38
1,"A",7,8,27,53,3H,N,10,S2,"170",-,25.00,15.00,63,38
1,"A",10,5,30,46,3H,N,10,CK,"170",-,25.00,15.00,63,38
1,"A",12,3,32,50,2H,N,10,S5,"170",-,25.00,15.00,63,38
1,"B",1,1,100,1,3H,N,10,D2,"170",-,25.00,15.00,63,38
1,"B",6,9,6,11,2H,N,9,D2,"140",-,14.00,26.00,35,65
1,"A",1,1,21,41,3H,N,9,H3,"140",-,14.00,26.00,35,65
1,"A",4,11,24,47,3H,N,9,H3,"140",-,14.00,26.00,35,65
1,"B",4,11,102,12,1N,N,8,C2,"120",-,10.00,30.00,25,75
1,"A",3,12,23,45,2S,W,6,HA,"100",-,8.00,32.00,20,80
1,"A",9,6,29,44,1N,N,7,C5,"90",-,6.00,34.00,15,85
1,"B",8,7,13,10,4H,N,9,S3,-,"50",3.00,37.00,8,93
1,"B",2,13,101,5,4H,N,9,H3,-,"50",3.00,37.00,8,93
1,"A",13,2,33,52,4H,N,8,S5,-,"100",0.00,40.00,0,100
2,"A",5,10,25,49,3N,S,11,H5,"660",-,40.00,0.00,100,0
2,"B",3,12,7,3,3N,S,10,H3,"630",-,36.00,4.00,90,10
2,"A",6,9,26,51,3N,S,10,H5,"630",-,36.00,4.00,90,10
2,"A",12,3,32,50,3N,S,10,CK,"630",-,36.00,4.00,90,10
2,"B",6,9,6,11,3N,S,9,HK,"600",-,27.00,13.00,68,33
2,"B",5,10,9,8,3N,S,9,H3,"600",-,27.00,13.00,68,33
2,"A",7,8,27,53,3N,S,9,CA,"600",-,27.00,13.00,68,33
2,"A",8,7,28,42,3N,S,9,CA,"600",-,27.00,13.00,68,33
2,"A",9,6,29,44,3N,S,9,CA,"600",-,27.00,13.00,68,33
2,"A",10,5,30,46,3N,S,9,ST,"600",-,27.00,13.00,68,33
2,"B",7,8,4,2,2N,S,11,H3,"210",-,19.00,21.00,48,53
2,"A",3,12,23,45,2N,S,11,H3,"210",-,19.00,21.00,48,53
2,"A",2,13,22,43,1N,S,10,HK,"180",-,16.00,24.00,40,60
2,"A",1,1,21,41,2N,S,9,S7,"150",-,11.00,29.00,28,73
2,"A",11,4,31,48,2S,W,5,H7,"150",-,11.00,29.00,28,73
2,"B",1,1,100,1,2N,S,9,C5,"150",-,11.00,29.00,28,73
2,"B",4,11,102,12,2N,W,5,CQ,"150",-,11.00,29.00,28,73
2,"B",8,7,13,10,2N,S,8,H3,"120",-,5.00,35.00,13,88
2,"B",2,13,101,5,2N,S,8,CA,"120",-,5.00,35.00,13,88
2,"A",13,2,33,52,2S,W,6,DA,"100",-,2.00,38.00,5,95
2,"A",4,11,24,47,3N,S,8,C5,-,"100",0.00,40.00,0,100
3,"A",11,5,31,47,6S,E,11,SJ,"100",-,40.00,0.00,100,0
3,"A",12,4,32,49,3D,S,7,HJ,-,"100",38.00,2.00,95,5
3,"A",1,2,21,53,3S,E,10,CQ,-,"170",33.00,7.00,83,18
3,"A",4,12,24,46,3S,E,10,CQ,-,"170",33.00,7.00,83,18
3,"A",6,10,26,50,3S,E,10,CQ,-,"170",33.00,7.00,83,18
3,"A",8,8,28,41,2S,E,10,CQ,-,"170",33.00,7.00,83,18
3,"B",7,9,5,3,2S,E,11,SJ,-,"200",23.00,17.00,58,43
3,"B",3,13,8,4,2S,E,11,D3,-,"200",23.00,17.00,58,43
3,"B",5,11,10,9,2S,E,11,H6,-,"200",23.00,17.00,58,43
3,"A",3,13,23,44,3S,E,11,CQ,-,"200",23.00,17.00,58,43
3,"A",5,11,25,48,2S,E,11,CQ,-,"200",23.00,17.00,58,43
3,"A",10,6,30,45,3S,E,11,CQ,-,"200",23.00,17.00,58,43
3,"A",9,7,29,43,2S,E,12,CQ,-,"230",14.00,26.00,35,65
3,"A",13,3,33,51,2S,E,12,CQ,-,"230",14.00,26.00,35,65
3,"B",2,1,101,6,2S,E,12,CQ,-,"230",14.00,26.00,35,65
3,"B",8,8,1,11,4HX,N,7,SA,-,"500",10.00,30.00,25,75
3,"B",6,10,7,12,4S,E,11,CQ,-,"650",4.00,36.00,10,90
3,"A",2,1,22,42,4S,E,11,SJ,-,"650",4.00,36.00,10,90
3,"A",7,9,27,52,4S,E,11,CQ,-,"650",4.00,36.00,10,90
3,"B",1,2,100,2,4S,E,11,H6,-,"650",4.00,36.00,10,90
3,"B",4,12,102,13,4S,E,11,CQ,-,"650",4.00,36.00,10,90
4,"A",4,12,24,46,3N,E,7,CJ,"200",-,40.00,0.00,100,0
4,"B",3,13,8,4,3N,E,8,CJ,"100",-,30.00,10.00,75,25
4,"A",1,2,21,53,3N,E,8,CJ,"100",-,30.00,10.00,75,25
4,"A",2,1,22,42,3N,E,8,CJ,"100",-,30.00,10.00,75,25
4,"A",5,11,25,48,3N,E,8,C7,"100",-,30.00,10.00,75,25
4,"A",6,10,26,50,3N,E,8,CJ,"100",-,30.00,10.00,75,25
4,"A",9,7,29,43,3N,E,8,CJ,"100",-,30.00,10.00,75,25
4,"A",11,5,31,47,3N,E,8,CJ,"100",-,30.00,10.00,75,25
4,"B",1,2,100,2,3N,E,8,CJ,"100",-,30.00,10.00,75,25
4,"B",4,12,102,13,4D,E,9,CJ,"100",-,30.00,10.00,75,25
4,"A",12,4,32,49,2D,E,8,CJ,-,"90",20.00,20.00,50,50
4,"B",6,10,7,12,2D,E,9,CJ,-,"110",14.00,26.00,35,65
4,"B",5,11,10,9,3D,E,9,CJ,-,"110",14.00,26.00,35,65
4,"A",8,8,28,41,2D,E,9,CJ,-,"110",14.00,26.00,35,65
4,"A",10,6,30,45,2D,E,9,CJ,-,"110",14.00,26.00,35,65
4,"A",13,3,33,51,3D,E,9,CJ,-,"110",14.00,26.00,35,65
4,"B",7,9,5,3,2N,E,8,CJ,-,"120",6.00,34.00,15,85
4,"A",3,13,23,44,1N,W,8,S6,-,"120",6.00,34.00,15,85
4,"A",7,9,27,52,2N,E,8,CJ,-,"120",6.00,34.00,15,85
4,"B",8,8,1,11,1N,W,9,SK,-,"150",2.00,38.00,5,95
4,"B",2,1,101,6,3C,S,6,DK,-,"300",0.00,40.00,0,100
5,"A",7,10,27,51,5DX,E,7,SJ,"800",-,40.00,0.00,100,0
5,"A",2,2,22,41,4S,N,11,HA,"650",-,38.00,2.00,95,5
5,"B",6,11,8,13,4S,S,10,C6,"620",-,28.00,12.00,70,30
5,"B",3,1,9,5,4S,S,10,DA,"620",-,28.00,12.00,70,30
5,"A",1,3,21,52,4S,N,10,D3,"620",-,28.00,12.00,70,30
5,"A",4,13,24,45,4S,S,10,DK,"620",-,28.00,12.00,70,30
5,"A",8,9,28,53,4H,S,10,DA,"620",-,28.00,12.00,70,30
5,"A",10,7,30,44,4S,N,10,HA,"620",-,28.00,12.00,70,30
5,"A",11,6,31,46,4S,S,10,DA,"620",-,28.00,12.00,70,30
5,"B",1,3,100,3,4S,S,10,DA,"620",-,28.00,12.00,70,30
5,"B",2,2,101,7,4S,S,10,DA,"620",-,28.00,12.00,70,30
5,"A",9,8,29,42,5DX,E,8,SJ,"500",-,17.00,23.00,43,58
5,"A",12,5,32,48,5DX,E,8,SJ,"500",-,17.00,23.00,43,58
5,"A",3,1,23,43,3S,S,10,DA,"170",-,13.00,27.00,33,68
5,"A",5,12,25,47,2S,S,10,DK,"170",-,13.00,27.00,33,68
5,"B",4,13,102,1,2S,S,9,DA,"140",-,10.00,30.00,25,75
5,"B",7,10,6,4,4S,S,9,DA,-,"100",5.00,35.00,13,88
5,"B",5,12,11,10,3N,N,8,D2,-,"100",5.00,35.00,13,88
5,"A",6,11,26,49,4S,S,9,DK,-,"100",5.00,35.00,13,88
5,"A",13,4,33,50,4S,S,9,DA,-,"100",5.00,35.00,13,88
5,"B",8,9,2,12,3N,N,7,D5,-,"200",0.00,40.00,0,100
6,"B",5,12,11,10,3N,N,11,H2,"460",-,37.00,3.00,93,8
6,"A",3,1,23,43,3N,N,11,S9,"460",-,37.00,3.00,93,8
6,"A",4,13,24,45,3N,N,11,HJ,"460",-,37.00,3.00,93,8
6,"A",11,6,31,46,3N,N,11,H2,"460",-,37.00,3.00,93,8
6,"B",3,1,9,5,3N,S,10,H6,"430",-,28.00,12.00,70,30
6,"A",2,2,22,41,3N,N,10,S9,"430",-,28.00,12.00,70,30
6,"A",13,4,33,50,3N,N,10,H2,"430",-,28.00,12.00,70,30
6,"B",2,2,101,7,3N,N,10,H9,"430",-,28.00,12.00,70,30
6,"B",4,13,102,1,3N,N,10,H2,"430",-,28.00,12.00,70,30
6,"B",8,9,2,12,5D,S,11,H6,"400",-,18.00,22.00,45,55
6,"A",1,3,21,52,3N,N,9,S7,"400",-,18.00,22.00,45,55
6,"A",5,12,25,47,3N,N,9,S7,"400",-,18.00,22.00,45,55
6,"A",8,9,28,53,5D,S,11,H4,"400",-,18.00,22.00,45,55
6,"A",9,8,29,42,3N,N,9,S7,"400",-,18.00,22.00,45,55
6,"A",7,10,27,51,1N,S,10,H4,"180",-,12.00,28.00,30,70
6,"A",12,5,32,48,3D,S,11,H4,"150",-,10.00,30.00,25,75
6,"A",6,11,26,49,3D,S,10,CQ,"130",-,7.00,33.00,18,83
6,"A",10,7,30,44,3C,N,10,D5,"130",-,7.00,33.00,18,83
6,"B",1,3,100,3,5C,N,10,D5,-,"50",4.00,36.00,10,90
6,"B",7,10,6,4,6C,N,10,SQ,-,"100",2.00,38.00,5,95
6,"B",6,11,8,13,1S,E,8,C3,-,"110",0.00,40.00,0,100
7,"B",8,10,3,13,3H,W,7,D6,"200",-,39.00,1.00,98,3
7,"B",7,11,7,5,2H,W,6,D9,"200",-,39.00,1.00,98,3
7,"A",2,3,22,53,3D,S,9,SA,"110",-,34.00,6.00,85,15
7,"A",11,7,31,45,3D,S,9,D2,"110",-,34.00,6.00,85,15
7,"B",2,3,101,8,3D,S,9,HK,"110",-,34.00,6.00,85,15
7,"A",3,2,23,42,2H,W,7,D6,"100",-,28.00,12.00,70,30
7,"A",4,1,24,44,2H,W,7,S2,"100",-,28.00,12.00,70,30
7,"A",6,12,26,48,2H,W,7,D6,"100",-,28.00,12.00,70,30
7,"B",4,1,2,102,1N,S,7,H4,"90",-,21.00,19.00,53,48
7,"B",6,12,9,1,1N,S,7,H4,"90",-,21.00,19.00,53,48
7,"A",7,11,27,50,1N,S,7,H4,"90",-,21.00,19.00,53,48
7,"A",8,10,28,52,1N,S,7,H4,"90",-,21.00,19.00,53,48
7,"A",1,4,21,51,1N,S,6,H2,-,"100",12.00,28.00,30,70
7,"A",9,9,29,41,1N,S,6,H4,-,"100",12.00,28.00,30,70
7,"A",10,8,30,43,2S,S,7,HA,-,"100",12.00,28.00,30,70
7,"A",12,6,32,47,1N,S,6,HA,-,"100",12.00,28.00,30,70
7,"B",1,4,100,4,1N,S,6,H4,-,"100",12.00,28.00,30,70
7,"B",3,2,10,6,2H,E,8,CK,-,"110",5.00,35.00,13,88
7,"A",5,13,25,46,2H,W,8,SQ,-,"110",5.00,35.00,13,88
7,"B",5,13,12,11,1N,S,5,H4,-,"200",1.00,39.00,3,98
7,"A",13,5,33,49,3D,S,7,HA,-,"200",1.00,39.00,3,98
8,"B",5,13,12,11,1N,W,10,S8,-,"180",40.00,0.00,100,0
8,"A",8,10,28,52,2H,E,11,CK,-,"200",38.00,2.00,95,5
8,"B",7,11,7,5,3N,W,9,S7,-,"400",35.00,5.00,88,13
8,"B",2,3,101,8,3N,W,9,S7,-,"400",35.00,5.00,88,13
8,"B",4,1,2,102,3N,W,10,S7,-,"430",25.00,15.00,63,38
8,"B",8,10,3,13,3N,W,10,S7,-,"430",25.00,15.00,63,38
8,"B",3,2,10,6,3N,W,10,S7,-,"430",25.00,15.00,63,38
8,"A",3,2,23,42,3N,W,10,S7,-,"430",25.00,15.00,63,38
8,"A",4,1,24,44,3N,W,10,S7,-,"430",25.00,15.00,63,38
8,"A",5,13,25,46,3N,W,10,H9,-,"430",25.00,15.00,63,38
8,"A",7,11,27,50,3N,W,10,S8,-,"430",25.00,15.00,63,38
8,"A",10,8,30,43,3N,W,10,S8,-,"430",25.00,15.00,63,38
8,"B",6,12,9,1,3N,W,11,S7,-,"460",8.00,32.00,20,80
8,"A",1,4,21,51,3N,W,11,C9,-,"460",8.00,32.00,20,80
8,"A",2,3,22,53,3N,W,11,H9,-,"460",8.00,32.00,20,80
8,"A",6,12,26,48,3N,W,11,H7,-,"460",8.00,32.00,20,80
8,"A",9,9,29,41,3N,W,11,S7,-,"460",8.00,32.00,20,80
8,"A",11,7,31,45,3N,W,11,CT,-,"460",8.00,32.00,20,80
8,"A",12,6,32,47,3N,W,11,S8,-,"460",8.00,32.00,20,80
8,"A",13,5,33,49,3N,W,11,S8,-,"460",8.00,32.00,20,80
8,"B",1,4,100,4,3N,W,11,H9,-,"460",8.00,32.00,20,80
9,"B",4,2,3,102,4S,S,10,CA,"420",-,27.00,13.00,68,33
9,"B",8,11,4,1,4S,S,10,CA,"420",-,27.00,13.00,68,33
9,"B",6,13,10,2,4S,S,10,CK,"420",-,27.00,13.00,68,33
9,"B",3,3,11,7,4S,S,10,CA,"420",-,27.00,13.00,68,33
9,"A",1,5,21,50,4S,S,10,CK,"420",-,27.00,13.00,68,33
9,"A",2,4,22,52,4S,N,10,C2,"420",-,27.00,13.00,68,33
9,"A",4,2,24,43,4S,S,10,CA,"420",-,27.00,13.00,68,33
9,"A",5,1,25,45,4S,S,10,CA,"420",-,27.00,13.00,68,33
9,"A",7,12,27,49,4S,S,10,CK,"420",-,27.00,13.00,68,33
9,"A",11,8,31,44,4S,S,10,CA,"420",-,27.00,13.00,68,33
9,"A",12,7,32,46,4S,S,10,CQ,"420",-,27.00,13.00,68,33
9,"A",13,6,33,48,4S,S,10,CK,"420",-,27.00,13.00,68,33
9,"B",1,5,100,5,4S,S,10,CA,"420",-,27.00,13.00,68,33
9,"B",2,4,101,9,4S,S,10,CA,"420",-,27.00,13.00,68,33
9,"A",10,9,30,42,3S,S,11,CA,"200",-,12.00,28.00,30,70
9,"B",5,1,13,12,3S,S,10,CA,"170",-,10.00,30.00,25,75
9,"A",9,10,29,53,2S,S,9,CA,"140",-,8.00,32.00,20,80
9,"A",3,3,23,41,4S,S,9,CK,-,"50",4.00,36.00,10,90
9,"A",6,13,26,47,4S,S,9,CK,-,"50",4.00,36.00,10,90
9,"A",8,11,28,51,4S,S,9,CQ,-,"50",4.00,36.00,10,90
9,"B",7,12,8,6,3N,S,7,CQ,-,"100",0.00,40.00,0,100
10,"B",4,2,3,102,3N,S,11,H5,"660",-,39.00,1.00,98,3
10,"A",2,4,22,52,3N,S,11,H9,"660",-,39.00,1.00,98,3
10,"B",8,11,4,1,3N,N,10,D6,"630",-,25.00,15.00,63,38
10,"B",7,12,8,6,3N,N,10,D4,"630",-,25.00,15.00,63,38
10,"B",6,13,10,2,3N,S,10,S7,"630",-,25.00,15.00,63,38
10,"B",5,1,13,12,3N,N,10,D6,"630",-,25.00,15.00,63,38
10,"A",3,3,23,41,3N,N,10,D6,"630",-,25.00,15.00,63,38
10,"A",4,2,24,43,3N,S,10,ST,"630",-,25.00,15.00,63,38
10,"A",5,1,25,45,3N,N,10,D6,"630",-,25.00,15.00,63,38
10,"A",6,13,26,47,3N,S,10,S7,"630",-,25.00,15.00,63,38
10,"A",8,11,28,51,3N,S,10,ST,"630",-,25.00,15.00,63,38
10,"A",9,10,29,53,3N,N,10,D5,"630",-,25.00,15.00,63,38
10,"B",1,5,100,5,3N,S,10,ST,"630",-,25.00,15.00,63,38
10,"B",2,4,101,9,3N,S,10,S7,"630",-,25.00,15.00,63,38
10,"B",3,3,11,7,3N,N,9,D9,"600",-,7.00,33.00,18,83
10,"A",1,5,21,50,3N,S,9,ST,"600",-,7.00,33.00,18,83
10,"A",7,12,27,49,3N,N,9,S8,"600",-,7.00,33.00,18,83
10,"A",11,8,31,44,3N,S,9,ST,"600",-,7.00,33.00,18,83
10,"A",12,7,32,46,3N,N,9,DA,"600",-,7.00,33.00,18,83
10,"A",13,6,33,48,3N,N,9,S5,"600",-,7.00,33.00,18,83
10,"A",10,9,30,42,3N,S,8,H5,-,"100",0.00,40.00,0,100
11,"B",4,3,4,102,3HX,W,3,SQ,"1400",-,40.00,0.00,100,0
11,"A",4,3,24,42,4S,S,11,HA,"450",-,37.00,3.00,93,8
11,"A",7,13,27,48,4S,S,11,HA,"450",-,37.00,3.00,93,8
11,"A",3,4,23,53,3N,S,10,SJ,"430",-,34.00,6.00,85,15
11,"B",8,12,5,2,4S,S,10,DA,"420",-,26.00,14.00,65,35
11,"B",7,13,9,7,4S,S,10,HA,"420",-,26.00,14.00,65,35
11,"B",6,1,11,3,4S,S,10,SJ,"420",-,26.00,14.00,65,35
11,"A",1,6,21,49,4S,N,10,D9,"420",-,26.00,14.00,65,35
11,"A",10,10,30,41,4S,S,10,SJ,"420",-,26.00,14.00,65,35
11,"A",11,9,31,43,4S,S,10,C3,"420",-,26.00,14.00,65,35
11,"A",13,7,33,47,4S,S,10,C3,"420",-,26.00,14.00,65,35
11,"A",6,1,26,46,3N,N,9,S4,"400",-,18.00,22.00,45,55
11,"B",3,4,12,8,3C,N,11,C6,"150",-,16.00,24.00,40,60
11,"A",9,11,29,52,3C,N,10,D6,"130",-,14.00,26.00,35,65
11,"B",5,2,1,13,5C,N,10,DJ,-,"50",10.00,30.00,25,75
11,"A",12,8,32,45,6S,S,11,HA,-,"50",10.00,30.00,25,75
11,"B",1,6,100,6,6S,S,11,HA,-,"50",10.00,30.00,25,75
11,"A",2,5,22,51,6S,S,10,DA,-,"100",4.00,36.00,10,90
11,"A",5,2,25,44,6S,S,10,HA,-,"100",4.00,36.00,10,90
11,"A",8,12,28,50,6S,S,10,HA,-,"100",4.00,36.00,10,90
11,"B",2,5,101,10,6SX,S,10,DA,-,"300",0.00,40.00,0,100
12,"A",3,4,23,53,4C,E,8,D3,"100",-,40.00,0.00,100,0
12,"B",5,2,1,13,4C,E,9,D3,"50",-,29.00,11.00,73,28
12,"B",4,3,4,102,4C,E,9,D3,"50",-,29.00,11.00,73,28
12,"B",7,13,9,7,4C,E,9,D3,"50",-,29.00,11.00,73,28
12,"A",4,3,24,42,3N,E,8,DT,"50",-,29.00,11.00,73,28
12,"A",7,13,27,48,4C,E,9,D3,"50",-,29.00,11.00,73,28
12,"A",8,12,28,50,4C,E,9,C5,"50",-,29.00,11.00,73,28
12,"A",9,11,29,52,3N,W,8,D7,"50",-,29.00,11.00,73,28
12,"A",10,10,30,41,2N,E,7,D3,"50",-,29.00,11.00,73,28
12,"A",13,7,33,47,3N,E,8,S7,"50",-,29.00,11.00,73,28
12,"B",1,6,100,6,4C,E,9,D3,"50",-,29.00,11.00,73,28
12,"B",8,12,5,2,3C,E,9,DK,-,"110",16.00,24.00,40,60
12,"B",6,1,11,3,3C,E,9,D3,-,"110",16.00,24.00,40,60
12,"B",3,4,12,8,2C,E,9,D3,-,"110",16.00,24.00,40,60
12,"A",11,9,31,43,4C,E,10,D9,-,"130",11.00,29.00,28,73
12,"B",2,5,101,10,2C,E,10,ST,-,"130",11.00,29.00,28,73
12,"A",5,2,25,44,2H,W,9,HA,-,"140",8.00,32.00,20,80
12,"A",6,1,26,46,2H,E,10,D3,-,"170",6.00,34.00,15,85
12,"A",2,5,22,51,1N,N,4,CA,-,"300",4.00,36.00,10,90
12,"A",1,6,21,49,1N,N,3,CA,-,"400",2.00,38.00,5,95
12,"A",12,8,32,45,3DX,N,7,S8,-,"500",0.00,40.00,0,100
13,"B",6,2,12,4,3N,E,7,C6,"200",-,40.00,0.00,100,0
13,"B",8,13,6,3,4H,W,9,C3,"100",-,37.00,3.00,93,8
13,"A",8,13,28,49,2D,W,7,D6,"100",-,37.00,3.00,93,8
13,"A",3,5,23,52,2D,E,8,C6,-,"90",32.00,8.00,80,20
13,"A",12,9,32,44,2C,W,8,CQ,-,"90",32.00,8.00,80,20
13,"A",13,8,33,46,2D,E,8,HJ,-,"90",32.00,8.00,80,20
13,"B",1,7,100,7,1N,S,6,H4,-,"100",28.00,12.00,70,30
13,"B",3,5,13,9,2S,W,8,D6,-,"110",26.00,14.00,65,35
13,"B",5,3,2,1,2H,W,9,C3,-,"140",17.00,23.00,43,58
13,"B",4,4,5,102,2S,W,9,C3,-,"140",17.00,23.00,43,58
13,"B",7,1,10,8,2S,W,9,C3,-,"140",17.00,23.00,43,58
13,"A",1,7,21,48,2S,W,9,C2,-,"140",17.00,23.00,43,58
13,"A",2,6,22,50,2S,W,9,SA,-,"140",17.00,23.00,43,58
13,"A",4,4,24,41,3H,W,9,D6,-,"140",17.00,23.00,43,58
13,"A",5,3,25,43,2S,W,9,C3,-,"140",17.00,23.00,43,58
13,"A",10,11,30,53,2H,W,9,C3,-,"140",17.00,23.00,43,58
13,"B",2,6,101,11,2N,E,9,C9,-,"150",8.00,32.00,20,80
13,"A",6,2,26,45,2S,W,10,C3,-,"170",5.00,35.00,13,88
13,"A",7,1,27,47,2S,W,10,D6,-,"170",5.00,35.00,13,88
13,"A",9,12,29,51,1NX,N,6,ST,-,"200",2.00,38.00,5,95
13,"A",11,10,31,42,4H,W,10,DK,-,"620",0.00,40.00,0,100
14,"A",8,13,28,49,2C,E,9,CJ,-,"110",40.00,0.00,100,0
14,"B",4,4,5,102,3C,E,10,DK,-,"130",38.00,2.00,95,5
14,"B",7,1,10,8,2H,W,9,C9,-,"140",36.00,4.00,90,10
14,"A",4,4,24,41,1N,E,9,S7,-,"150",33.00,7.00,83,18
14,"A",9,12,29,51,1N,E,9,S2,-,"150",33.00,7.00,83,18
14,"A",10,11,30,53,3C,E,12,S8,-,"170",30.00,10.00,75,25
14,"A",1,7,21,48,3H,W,11,C8,-,"200",25.00,15.00,63,38
14,"A",2,6,22,50,3H,W,11,DA,-,"200",25.00,15.00,63,38
14,"A",6,2,26,45,3H,W,11,S5,-,"200",25.00,15.00,63,38
14,"A",7,1,27,47,2H,W,11,S5,-,"200",25.00,15.00,63,38
14,"A",12,9,32,44,1N,E,11,S2,-,"210",20.00,20.00,50,50
14,"B",3,5,13,9,2H,W,12,C9,-,"230",17.00,23.00,43,58
14,"A",13,8,33,46,2H,W,12,H7,-,"230",17.00,23.00,43,58
14,"B",5,3,2,1,1N,E,12,S7,-,"240",14.00,26.00,35,65
14,"B",8,13,6,3,4H,E,10,DK,-,"420",12.00,28.00,30,70
14,"B",6,2,12,4,4H,W,11,C9,-,"450",8.00,32.00,20,80
14,"A",3,5,23,52,4H,E,11,D9,-,"450",8.00,32.00,20,80
14,"A",11,10,31,42,4H,W,11,C9,-,"450",8.00,32.00,20,80
14,"A",5,3,25,43,4H,E,12,S6,-,"480",4.00,36.00,10,90
14,"B",1,7,100,7,1NX,E,11,HQ,-,"580",2.00,38.00,5,95
14,"B",2,6,101,11,4SX,S,6,CA,-,"800",0.00,40.00,0,100
15,"A",4,5,24,53,4DX,E,6,HA,"800",-,39.00,1.00,98,3
15,"A",12,10,32,43,4DX,E,6,HA,"800",-,39.00,1.00,98,3
15,"B",3,6,1,10,4HX,E,7,CQ,"500",-,36.00,4.00,90,10
15,"A",1,8,21,47,3DX,E,7,HA,"300",-,34.00,6.00,85,15
15,"A",2,7,22,49,3C,W,5,DK,"200",-,31.00,9.00,78,23
15,"A",5,4,25,42,4S,E,6,S4,"200",-,31.00,9.00,78,23
15,"B",4,5,6,102,3C,W,6,SJ,"150",-,26.00,14.00,65,35
15,"B",7,2,11,9,3N,W,6,SJ,"150",-,26.00,14.00,65,35
15,"A",8,1,28,48,3N,W,6,SJ,"150",-,26.00,14.00,65,35
15,"B",5,4,3,2,3HX,E,8,HK,"100",-,19.00,21.00,48,53
15,"B",8,1,7,4,3D,E,7,HA,"100",-,19.00,21.00,48,53
15,"B",6,3,13,5,3N,W,7,SJ,"100",-,19.00,21.00,48,53
15,"A",9,13,29,50,3H,E,7,S4,"100",-,19.00,21.00,48,53
15,"A",6,3,26,44,3H,E,8,HA,"50",-,13.00,27.00,33,68
15,"A",13,9,33,45,2D,E,7,S6,"50",-,13.00,27.00,33,68
15,"B",1,8,100,8,2S,N,7,H2,-,"100",9.00,31.00,23,78
15,"B",2,7,101,12,3S,S,8,HJ,-,"100",9.00,31.00,23,78
15,"A",7,2,27,46,2S,S,6,HJ,-,"200",5.00,35.00,13,88
15,"A",10,12,30,52,2S,S,6,HJ,-,"200",5.00,35.00,13,88
15,"A",3,6,23,51,3HX,E,9,HA,-,"530",1.00,39.00,3,98
15,"A",11,11,31,41,3HX,W,9,DK,-,"530",1.00,39.00,3,98
16,"A",6,3,26,44,3S,W,7,C2,"200",-,39.00,1.00,98,3
16,"A",12,10,32,43,4S,W,8,DK,"200",-,39.00,1.00,98,3
16,"A",2,7,22,49,4C,S,10,DA,"130",-,36.00,4.00,90,10
16,"B",5,4,3,2,4S,W,9,DK,"100",-,31.00,9.00,78,23
16,"A",5,4,25,42,4S,W,9,DK,"100",-,31.00,9.00,78,23
16,"A",10,12,30,52,4S,W,9,DK,"100",-,31.00,9.00,78,23
16,"B",1,8,100,8,3S,W,8,HK,"100",-,31.00,9.00,78,23
16,"A",4,5,24,53,2D,N,7,S3,-,"50",25.00,15.00,63,38
16,"A",8,1,28,48,3D,N,8,D5,-,"50",25.00,15.00,63,38
16,"B",7,2,11,9,2H,W,8,DK,-,"110",22.00,18.00,55,45
16,"B",3,6,1,10,3S,W,9,DK,-,"140",15.00,25.00,38,63
16,"B",6,3,13,5,1S,W,9,DK,-,"140",15.00,25.00,38,63
16,"A",1,8,21,47,3H,W,9,DK,-,"140",15.00,25.00,38,63
16,"A",9,13,29,50,3S,W,9,DK,-,"140",15.00,25.00,38,63
16,"A",11,11,31,41,3S,W,9,DK,-,"140",15.00,25.00,38,63
16,"A",13,9,33,45,2S,W,9,S7,-,"140",15.00,25.00,38,63
16,"B",2,7,101,12,4D,N,7,S3,-,"150",8.00,32.00,20,80
16,"A",3,6,23,51,3S,W,10,DK,-,"170",5.00,35.00,13,88
16,"A",7,2,27,46,3S,W,10,CA,-,"170",5.00,35.00,13,88
16,"B",8,1,7,4,5CX,S,9,SA,-,"300",2.00,38.00,5,95
16,"B",4,5,6,102,5DX,N,8,S3,-,"500",0.00,40.00,0,100
17,"B",5,5,4,3,3S,S,9,C3,"140",-,40.00,0.00,100,0
17,"B",6,4,1,6,2S,S,8,H2,"110",-,37.00,3.00,93,8
17,"B",1,9,100,9,2S,S,8,C3,"110",-,37.00,3.00,93,8
17,"B",7,3,12,10,3C,E,7,D8,"100",-,29.00,11.00,73,28
17,"A",1,9,21,46,4C,E,8,SK,"100",-,29.00,11.00,73,28
17,"A",6,4,26,43,3N,W,7,DK,"100",-,29.00,11.00,73,28
17,"A",8,2,28,47,3N,E,7,D8,"100",-,29.00,11.00,73,28
17,"A",11,12,31,53,4C,E,8,D8,"100",-,29.00,11.00,73,28
17,"A",12,11,32,42,4C,E,8,SK,"100",-,29.00,11.00,73,28
