Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,SessionRankTie,Team,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,48,"A",8,"N-S",1219.18,58.61,"Florin Andrei - Geza Stanca Vass",52,26,601.00,57.79,6,-,-,-,"406","105","M","M",0
2,5,"A",5,"E-W",1207.15,58.04,"Adrian Mathe - Constantin Dobroiu",52,26,635.00,61.06,2,-,-,-,"1240","663","M","M",0
3,23,"B",6,"E-W",1204.36,57.90,"Iancu Bacalu - Mihnea Nedelcu",52,26,636.00,61.15,1,-,-,-,"378","1610","M","M",0
4,21,"B",1,"E-W",1203.44,57.86,"Marius Agica - Stefan Iancu",52,26,607.00,58.37,3,4,-,-,"1261","958","M","M",0
5,4,"A",4,"E-W",1198.55,57.62,"Anton Negoescu - Horia Georgescu",52,26,528.00,50.77,21,22,-,-,"1613","380","M","M",0
6,52,"A",12,"N-S",1184.70,56.96,"Georgy Ralev - Stefan Ivanov",52,26,528.00,50.77,21,22,"Bul",-,-,"+5037",-,"M",0
7,22,"B",4,"N-S",1156.65,55.61,"Sabin Donciu - Dragos Iordache",52,26,573.00,55.10,10,-,-,-,"1694","2225","M","M",0
8,100,"B",1,"N-S",1154.16,55.49,"Marina Stegaroiu - Marius Ionita",52,26,606.00,58.27,5,-,-,"RO","670","1878","W","M",0
9,45,"A",5,"N-S",1137.28,54.68,"David Cristian Calipetre - Mircea Petrescu",52,26,607.00,58.37,3,4,-,"Ro","2637","1432","M","M",0
10,41,"A",1,"N-S",1132.70,54.46,"Marius Briciu - Gheorghe Serpoi",52,26,563.00,54.13,11,-,-,-,"709","1189","M","M",0
11,43,"A",3,"N-S",1129.30,54.29,"Andreea Magdalena Boboc - Andrei Piroi",52,26,582.00,55.96,8,-,-,-,"959","46","W","M",0
12,1,"A",1,"E-W",1125.30,54.10,"Cornel Teodorescu - Dan Moraru",52,26,578.00,55.58,9,-,-,"Romania","1640","1266","M","M",0
13,2,"A",2,"E-W",1106.40,53.19,"Alexandru Mugioiu - Catalin Popescu",52,26,544.00,52.31,18,-,-,-,"1164","1215","W","M",0
14,3,"A",3,"E-W",1104.90,53.12,"Andrei Prodan - Adrian Filimon",52,26,587.00,56.44,7,-,-,-,"2336","1510","M","M",0
15,26,"B",2,"E-W",1101.10,52.94,"Fabian Moscovici - Akos Ordog",52,26,551.00,52.98,16,-,-,-,"1098","2445","M","M",0
16,51,"A",11,"N-S",1095.70,52.68,"Carmen Hess - Mircea Mihalcica",52,26,558.00,53.65,13,14,-,-,"997","1722","W","M",0
17,29,"B",3,"N-S",1087.06,52.26,"Laurentiu Dimcica - Dragos Lipici",52,26,511.00,49.13,25,26,-,-,"1509","2012","M","M",0
18,31,"B",6,"N-S",1082.66,52.05,"Mihai Bosneag - Sorin Septimiu Ionescu",52,26,525.00,50.48,24,-,-,-,"2219","2091","M","M",0
19,7,"A",7,"E-W",1073.81,51.63,"Liviu Palamariuc - Francisc Lascu",52,26,511.00,49.13,25,26,-,-,"867","1406","W","M",0
20,102,"B",4,"E-W",1048.25,50.40,"Luminita Rosescu - Iren Eros Karacsony",52,26,541.00,52.02,19,-,-,"RO","2513","152","W","W",0
21,9,"A",9,"E-W",1041.14,50.05,"Gheorghe Mircescu - Andrei Mocearov",52,26,478.00,45.96,32,33,-,-,"1849","852","W","M",0
22,6,"A",6,"E-W",1038.20,49.91,"Alexandra Guja - Codrin Marcu",52,26,526.00,50.58,23,-,-,-,"68","1629","W","M",0
23,49,"A",9,"N-S",1024.25,49.24,"Daniel Vasile - Laszlo Szabo",52,26,560.00,53.85,12,-,-,-,"467","51","W","M",0
24,44,"A",4,"N-S",1022.81,49.17,"Ioana Pagu - Marius Moraru",52,26,533.00,51.25,20,-,-,-,"306","1482","W","M",0
25,50,"A",10,"N-S",1008.43,48.48,"Elena Versin - Silvia-Diana Sirghi",52,26,552.00,53.08,15,-,-,-,"65","1498","W","W",0
26,46,"A",6,"N-S",1007.96,48.46,"Radu George Popescu - Darrian Bogdan Cotescu",52,26,478.00,45.96,32,33,-,-,"2017","1692","M","M",0
27,25,"B",3,"E-W",1006.46,48.39,"Istvan Vidami - Florin Safta",52,26,498.00,47.88,28,30,-,-,"1281","823","M","M",0
28,11,"A",11,"E-W",1003.64,48.25,"Laurentiu Potcovaru - Adrian Potcovaru",52,26,558.00,53.65,13,14,-,-,"382","556","M","M",0
29,28,"B",7,"E-W",991.50,47.67,"Corina Lupsan - Octavian Lupsan",52,26,498.00,47.88,28,30,-,-,"775","774","W","M",0
30,42,"A",2,"N-S",977.54,47.00,"Irina Elena Filimon - Mihai Adrian Grigoriu",52,26,548.00,52.69,17,-,-,-,"924","1319","M","M",0
31,47,"A",7,"N-S",975.88,46.92,"Ionut Pripisi - Sorin Copadineanu",52,26,455.00,43.75,34,-,-,-,"1781","1733","M","M",0
32,101,"B",2,"N-S",961.64,46.23,"Gabriel Dinescu - Florin Dumitrascu",52,26,498.00,47.88,28,30,-,-,"859","1035","M","M",0
33,8,"A",8,"E-W",943.64,45.37,"Eduard Daniel Anghel - Costin-Sorin Bildea",52,26,452.00,43.46,35,-,-,-,"2659","1183","M","M",0
34,30,"B",7,"N-S",936.90,45.04,"Mircea Popescu - Adrian Popescu",52,26,485.00,46.63,31,-,-,-,"88","99","M","M",0
35,33,"B",5,"N-S",934.30,44.92,"Emil Leiter - Karoly Bene",52,26,412.00,39.62,40,-,-,-,"9752","989","M","M",0
36,27,"B",8,"N-S",916.75,44.07,"Constantin Mindruta - Florin Avrigeanu",52,26,424.00,40.77,38,-,-,-,"1231","237","M","M",0
37,32,"B",5,"E-W",909.80,43.74,"Dumitru Toma - Radu Popa",52,26,507.00,48.75,27,-,-,-,"1707","9248","M","M",0
38,13,"A",13,"E-W",905.75,43.55,"Corneliu Constantinoaia - Dorin Muntean",52,26,436.00,41.92,37,-,-,-,"809","+5087","W","M",0
39,24,"B",8,"E-W",883.25,42.46,"Valeriu Gheorghe - Adrian-Alexandru Petculescu",52,26,448.00,43.08,36,-,-,-,"172","611","M","M",0
40,53,"A",13,"N-S",872.24,41.93,"Daniel Mateescu - Cristian Neata",52,26,422.00,40.58,39,-,-,-,"708","872","M","M",0
41,10,"A",10,"E-W",835.25,40.16,"Adrian Vasiliev - Adrian Tecusanu",52,26,366.00,35.19,41,-,-,-,"454","335","M","M",0
42,12,"A",12,"E-W",738.04,35.48,"Maria Mathe - Sinziana Diamandi",52,26,334.00,32.12,42,-,-,-,"1207","8105","W","W",0
