Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",10,5,50,6,4H,W,8,C2,"100",-,40.00,0.00,100,0
1,"A",1,1,41,1,4H,W,9,CJ,"50",-,37.00,3.00,93,8
1,"B",2,13,101,25,3N,W,8,D5,"50",-,37.00,3.00,93,8
1,"B",1,1,100,21,1N,W,10,C3,-,"180",34.00,6.00,85,15
1,"A",13,2,53,12,2N,W,11,C2,-,"210",32.00,8.00,80,20
1,"B",6,9,26,31,3N,W,9,D5,-,"400",28.00,12.00,70,30
1,"A",2,13,42,3,3N,W,9,D6,-,"400",28.00,12.00,70,30
1,"B",4,11,102,32,3N,W,9,S4,-,"400",28.00,12.00,70,30
1,"B",7,8,24,22,4H,W,10,C2,-,"420",20.00,20.00,50,50
1,"B",5,10,29,28,4H,E,10,SJ,-,"420",20.00,20.00,50,50
1,"A",5,10,45,9,4H,E,10,SJ,-,"420",20.00,20.00,50,50
1,"A",9,6,49,4,4H,W,10,CJ,-,"420",20.00,20.00,50,50
1,"A",11,4,51,8,4H,W,10,H3,-,"420",20.00,20.00,50,50
1,"B",3,12,27,23,3N,W,10,C2,-,"430",13.00,27.00,33,68
1,"B",8,7,33,30,3N,W,10,CJ,-,"430",13.00,27.00,33,68
1,"A",3,12,43,5,4H,E,11,DT,-,"450",7.00,33.00,18,83
1,"A",4,11,44,7,4H,E,11,D2,-,"450",7.00,33.00,18,83
1,"A",7,8,47,13,4H,E,11,D3,-,"450",7.00,33.00,18,83
1,"A",8,7,48,2,4H,E,11,H5,-,"450",7.00,33.00,18,83
1,"A",6,9,46,11,5DX,S,8,CA,-,"500",1.00,39.00,3,98
1,"A",12,3,52,10,4SX,S,7,HK,-,"500",1.00,39.00,3,98
2,"A",12,3,52,10,3CX,W,6,HK,"500",-,40.00,0.00,100,0
2,"A",2,13,42,3,2CX,W,6,HK,"300",-,37.00,3.00,93,8
2,"B",2,13,101,25,1CX,W,5,HK,"300",-,37.00,3.00,93,8
2,"B",4,11,102,32,3C,W,5,HK,"200",-,34.00,6.00,85,15
2,"A",9,6,49,4,3C,W,6,HK,"150",-,32.00,8.00,80,20
2,"A",5,10,45,9,2H,N,9,S9,"140",-,29.00,11.00,73,28
2,"A",7,8,47,13,2H,N,9,S9,"140",-,29.00,11.00,73,28
2,"A",11,4,51,8,2N,S,8,SQ,"120",-,26.00,14.00,65,35
2,"B",7,8,24,22,2H,N,8,H5,"110",-,21.00,19.00,53,48
2,"B",5,10,29,28,2S,S,8,SK,"110",-,21.00,19.00,53,48
2,"B",8,7,33,30,2H,N,8,S9,"110",-,21.00,19.00,53,48
2,"B",1,1,100,21,1H,N,8,S8,"110",-,21.00,19.00,53,48
2,"A",10,5,50,6,1N,E,6,H9,"50",-,16.00,24.00,40,60
2,"B",6,9,26,31,2H,N,7,S9,-,"100",10.00,30.00,25,75
2,"A",4,11,44,7,2H,N,7,H5,-,"100",10.00,30.00,25,75
2,"A",6,9,46,11,3N,S,8,SK,-,"100",10.00,30.00,25,75
2,"A",8,7,48,2,2H,N,7,S9,-,"100",10.00,30.00,25,75
2,"A",13,2,53,12,2H,N,7,S9,-,"100",10.00,30.00,25,75
2,"B",3,12,27,23,3D,S,7,SK,-,"200",2.00,38.00,5,95
2,"A",1,1,41,1,2H,N,6,S9,-,"200",2.00,38.00,5,95
2,"A",3,12,43,5,2N,S,6,SK,-,"200",2.00,38.00,5,95
3,"A",5,11,45,8,1N,N,8,C8,"120",-,40.00,0.00,100,0
3,"B",8,8,21,31,3D,S,9,D5,"110",-,34.00,6.00,85,15
3,"A",2,1,42,2,3D,S,9,S6,"110",-,34.00,6.00,85,15
3,"A",6,10,46,10,3D,S,9,S6,"110",-,34.00,6.00,85,15
3,"A",11,5,51,7,3D,S,9,S7,"110",-,34.00,6.00,85,15
3,"B",1,2,100,22,3D,S,9,S7,"110",-,34.00,6.00,85,15
3,"B",5,11,30,29,2D,S,8,DT,"90",-,25.00,15.00,63,38
3,"A",1,2,41,13,1N,N,7,S2,"90",-,25.00,15.00,63,38
3,"A",3,13,43,4,1N,N,7,SA,"90",-,25.00,15.00,63,38
3,"A",10,6,50,5,2D,N,8,D4,"90",-,25.00,15.00,63,38
3,"A",12,4,52,9,1H,S,7,S7,"80",-,20.00,20.00,50,50
3,"B",6,10,27,32,Pass,-,-,-,"0",-,16.00,24.00,40,60
3,"A",4,12,44,6,Pass,-,-,-,"0",-,16.00,24.00,40,60
3,"A",13,3,53,11,Pass,-,-,-,"0",-,16.00,24.00,40,60
3,"A",7,9,47,12,2N,N,7,S2,-,"50",10.00,30.00,25,75
3,"A",8,8,48,1,3D,N,8,D4,-,"50",10.00,30.00,25,75
3,"B",2,1,101,26,2N,N,7,S2,-,"50",10.00,30.00,25,75
3,"B",3,13,28,24,3D,S,7,S7,-,"100",5.00,35.00,13,88
3,"A",9,7,49,3,2H,S,6,DT,-,"100",5.00,35.00,13,88
3,"B",7,9,25,23,2S,E,8,CK,-,"110",2.00,38.00,5,95
3,"B",4,12,102,33,3N,S,5,S7,-,"200",0.00,40.00,0,100
4,"A",7,9,47,12,6S,W,9,D2,"300",-,40.00,0.00,100,0
4,"A",5,11,45,8,6N,E,10,H5,"200",-,38.00,2.00,95,5
4,"A",1,2,41,13,3D,E,11,S6,-,"150",36.00,4.00,90,10
4,"B",6,10,27,32,4S,E,10,H5,-,"620",33.00,7.00,83,18
4,"A",12,4,52,9,4S,E,10,H5,-,"620",33.00,7.00,83,18
4,"B",4,12,102,33,3N,W,10,H4,-,"630",30.00,10.00,75,25
4,"B",3,13,28,24,3N,W,11,D9,-,"660",25.00,15.00,63,38
4,"A",2,1,42,2,3N,W,11,HJ,-,"660",25.00,15.00,63,38
4,"A",4,12,44,6,3N,W,11,H3,-,"660",25.00,15.00,63,38
4,"A",10,6,50,5,3N,W,11,SQ,-,"660",25.00,15.00,63,38
4,"B",8,8,21,31,3N,E,12,C3,-,"690",20.00,20.00,50,50
4,"A",11,5,51,7,3N,E,13,H5,-,"720",18.00,22.00,45,55
4,"A",3,13,43,4,2HX,S,5,DT,-,"800",16.00,24.00,40,60
4,"B",7,9,25,23,6C,W,12,D2,-,"1370",10.00,30.00,25,75
4,"A",6,10,46,10,6C,W,12,D7,-,"1370",10.00,30.00,25,75
4,"A",8,8,48,1,6C,W,12,SQ,-,"1370",10.00,30.00,25,75
4,"A",13,3,53,11,6C,W,12,D9,-,"1370",10.00,30.00,25,75
4,"B",1,2,100,22,6C,W,12,D9,-,"1370",10.00,30.00,25,75
4,"B",5,11,30,29,6N,E,12,S3,-,"1440",3.00,37.00,8,93
4,"B",2,1,101,26,6N,W,12,H4,-,"1440",3.00,37.00,8,93
4,"A",9,7,49,3,3DX,N,2,DA,-,"2000",0.00,40.00,0,100
5,"A",6,11,46,9,2N,W,10,CA,-,"180",40.00,0.00,100,0
5,"B",8,9,22,32,3N,E,9,ST,-,"400",38.00,2.00,95,5
5,"B",6,11,28,33,3N,W,10,C4,-,"430",28.00,12.00,70,30
5,"B",5,12,31,30,3N,W,10,C4,-,"430",28.00,12.00,70,30
5,"A",1,3,41,12,3N,W,10,C4,-,"430",28.00,12.00,70,30
5,"A",2,2,42,1,3N,W,10,S8,-,"430",28.00,12.00,70,30
5,"A",5,12,45,7,3N,W,10,C2,-,"430",28.00,12.00,70,30
5,"A",9,8,49,2,3N,W,10,HJ,-,"430",28.00,12.00,70,30
5,"A",10,7,50,4,3N,W,10,C4,-,"430",28.00,12.00,70,30
5,"A",12,5,52,8,3N,W,10,C2,-,"430",28.00,12.00,70,30
5,"A",13,4,53,10,3N,W,10,HJ,-,"430",28.00,12.00,70,30
5,"B",7,10,26,24,3N,W,11,C4,-,"460",9.00,31.00,23,78
5,"B",3,1,29,25,3N,W,11,C4,-,"460",9.00,31.00,23,78
5,"A",3,1,43,3,3N,W,11,C4,-,"460",9.00,31.00,23,78
5,"A",4,13,44,5,3N,W,11,C2,-,"460",9.00,31.00,23,78
5,"A",7,10,47,11,3N,W,11,C4,-,"460",9.00,31.00,23,78
5,"A",8,9,48,13,3N,W,11,C4,-,"460",9.00,31.00,23,78
5,"A",11,6,51,6,3N,W,11,C2,-,"460",9.00,31.00,23,78
5,"B",1,3,100,23,3N,W,11,C4,-,"460",9.00,31.00,23,78
5,"B",2,2,101,27,3N,W,11,C4,-,"460",9.00,31.00,23,78
5,"B",4,13,102,21,3N,E,11,H5,-,"460",9.00,31.00,23,78
6,"B",5,12,31,30,1NX,E,3,H9,"1100",-,40.00,0.00,100,0
6,"A",1,3,41,12,3N,N,10,CA,"430",-,38.00,2.00,95,5
6,"B",7,10,26,24,1N,E,3,H2,"400",-,36.00,4.00,90,10
6,"B",1,3,100,23,1N,E,4,HT,"300",-,33.00,7.00,83,18
6,"B",4,13,102,21,2D,E,5,SA,"300",-,33.00,7.00,83,18
6,"B",6,11,28,33,1S,N,9,CK,"140",-,26.00,14.00,65,35
6,"B",3,1,29,25,2S,N,9,CK,"140",-,26.00,14.00,65,35
6,"A",6,11,46,9,2H,S,9,S5,"140",-,26.00,14.00,65,35
6,"A",7,10,47,11,2H,S,9,S5,"140",-,26.00,14.00,65,35
6,"B",2,2,101,27,2S,N,9,CA,"140",-,26.00,14.00,65,35
6,"A",5,12,45,7,1N,E,6,HT,"100",-,18.00,22.00,45,55
6,"A",9,8,49,2,1N,E,6,H2,"100",-,18.00,22.00,45,55
6,"A",10,7,50,4,1N,E,6,HT,"100",-,18.00,22.00,45,55
6,"B",8,9,22,32,4S,N,9,CA,-,"50",8.00,32.00,20,80
6,"A",2,2,42,1,4H,S,9,C3,-,"50",8.00,32.00,20,80
6,"A",4,13,44,5,4S,N,9,CK,-,"50",8.00,32.00,20,80
6,"A",8,9,48,13,4S,N,9,CK,-,"50",8.00,32.00,20,80
6,"A",11,6,51,6,4S,N,9,CK,-,"50",8.00,32.00,20,80
6,"A",12,5,52,8,4S,N,9,CK,-,"50",8.00,32.00,20,80
6,"A",13,4,53,10,4S,N,9,CK,-,"50",8.00,32.00,20,80
6,"A",3,1,43,3,1NX,E,7,HT,-,"180",0.00,40.00,0,100
7,"B",1,4,100,24,3H,N,9,CA,"140",-,40.00,0.00,100,0
7,"A",3,2,43,2,3D,N,9,HJ,"110",-,36.00,4.00,90,10
7,"A",4,1,44,4,2S,N,8,HJ,"110",-,36.00,4.00,90,10
7,"A",5,13,45,6,2S,S,8,H2,"110",-,36.00,4.00,90,10
7,"A",1,4,41,11,3C,E,8,D4,"100",-,31.00,9.00,78,23
7,"A",8,10,48,12,3C,E,8,D4,"100",-,31.00,9.00,78,23
7,"B",5,13,32,31,4H,S,9,C8,-,"100",25.00,15.00,63,38
7,"A",2,3,42,13,3D,N,8,HJ,-,"100",25.00,15.00,63,38
7,"A",7,11,47,10,4H,S,9,CK,-,"100",25.00,15.00,63,38
7,"A",11,7,51,5,2S,S,7,C4,-,"100",25.00,15.00,63,38
7,"B",4,1,22,102,3C,W,9,DA,-,"110",19.00,21.00,48,53
7,"B",8,10,23,33,3C,E,9,D4,-,"110",19.00,21.00,48,53
7,"B",7,11,27,25,3DX,N,8,CA,-,"200",14.00,26.00,35,65
7,"A",10,8,50,3,2S,S,6,C8,-,"200",14.00,26.00,35,65
7,"B",2,3,101,28,3HX,S,8,D9,-,"200",14.00,26.00,35,65
7,"B",3,2,30,26,4H,S,7,C8,-,"300",10.00,30.00,25,75
7,"A",6,12,46,8,2N,N,4,C3,-,"400",8.00,32.00,20,80
7,"A",9,9,49,1,3DX,N,7,HJ,-,"500",6.00,34.00,15,85
7,"A",12,6,52,7,3N,E,9,D4,-,"600",4.00,36.00,10,90
7,"B",6,12,29,21,3N,E,10,S7,-,"630",1.00,39.00,3,98
7,"A",13,5,53,9,3N,E,10,SQ,-,"630",1.00,39.00,3,98
8,"A",8,10,48,12,2S,E,9,DT,-,"140",40.00,0.00,100,0
8,"A",12,6,52,7,4H,W,13,SJ,-,"510",38.00,2.00,95,5
8,"B",8,10,23,33,6H,W,12,SJ,-,"980",34.00,6.00,85,15
8,"B",5,13,32,31,6H,W,12,SJ,-,"980",34.00,6.00,85,15
8,"A",2,3,42,13,6H,W,12,SJ,-,"980",34.00,6.00,85,15
8,"B",3,2,30,26,6N,E,12,H6,-,"990",28.00,12.00,70,30
8,"A",10,8,50,3,6N,W,12,H9,-,"990",28.00,12.00,70,30
8,"B",2,3,101,28,6N,E,12,H5,-,"990",28.00,12.00,70,30
8,"B",4,1,22,102,6H,W,13,D6,-,"1010",16.00,24.00,40,60
8,"B",7,11,27,25,6H,W,13,H3,-,"1010",16.00,24.00,40,60
8,"A",4,1,44,4,6H,W,13,SJ,-,"1010",16.00,24.00,40,60
8,"A",6,12,46,8,6H,W,13,D2,-,"1010",16.00,24.00,40,60
8,"A",7,11,47,10,6H,W,13,SJ,-,"1010",16.00,24.00,40,60
8,"A",9,9,49,1,6H,W,13,H9,-,"1010",16.00,24.00,40,60
8,"A",11,7,51,5,6H,W,13,SJ,-,"1010",16.00,24.00,40,60
8,"A",13,5,53,9,6H,W,13,H3,-,"1010",16.00,24.00,40,60
8,"B",1,4,100,24,6H,W,13,SJ,-,"1010",16.00,24.00,40,60
8,"A",1,4,41,11,6N,E,13,H6,-,"1020",6.00,34.00,15,85
8,"B",6,12,29,21,7H,W,13,SJ,-,"1510",2.00,38.00,5,95
8,"A",3,2,43,2,7H,W,13,CJ,-,"1510",2.00,38.00,5,95
8,"A",5,13,45,6,7H,W,13,H9,-,"1510",2.00,38.00,5,95
9,"A",9,10,49,13,4H,N,10,C3,"420",-,40.00,0.00,100,0
9,"A",8,11,48,11,3N,E,7,HK,"200",-,38.00,2.00,95,5
9,"A",1,5,41,10,2S,S,7,DQ,-,"50",31.00,9.00,78,23
9,"A",2,4,42,12,3H,N,8,HA,-,"50",31.00,9.00,78,23
9,"A",6,13,46,7,4H,N,9,C3,-,"50",31.00,9.00,78,23
9,"A",7,12,47,9,4H,N,9,D9,-,"50",31.00,9.00,78,23
9,"A",13,6,53,8,2S,S,7,S4,-,"50",31.00,9.00,78,23
9,"B",1,5,100,25,2S,N,7,C5,-,"50",31.00,9.00,78,23
9,"B",8,11,24,21,2S,S,6,DQ,-,"100",16.00,24.00,40,60
9,"B",7,12,28,26,2S,S,6,DQ,-,"100",16.00,24.00,40,60
9,"B",5,1,33,32,2S,S,6,DQ,-,"100",16.00,24.00,40,60
9,"A",3,3,43,1,3C,N,7,HA,-,"100",16.00,24.00,40,60
9,"A",4,2,44,3,2S,N,6,C5,-,"100",16.00,24.00,40,60
9,"A",10,9,50,2,2S,S,6,DQ,-,"100",16.00,24.00,40,60
9,"A",11,8,51,4,3DX,S,8,S4,-,"100",16.00,24.00,40,60
9,"A",12,7,52,6,2S,S,6,DQ,-,"100",16.00,24.00,40,60
9,"B",2,4,101,29,2S,S,6,DQ,-,"100",16.00,24.00,40,60
9,"B",4,2,23,102,3S,S,6,C9,-,"150",4.00,36.00,10,90
9,"B",6,13,30,22,1N,E,9,HQ,-,"150",4.00,36.00,10,90
9,"B",3,3,31,27,2S,S,5,DQ,-,"150",4.00,36.00,10,90
9,"A",5,1,45,5,2SX,N,6,DK,-,"300",0.00,40.00,0,100
10,"B",5,1,33,32,6C,W,11,C9,"100",-,40.00,0.00,100,0
10,"B",3,3,31,27,3D,E,9,HQ,-,"110",38.00,2.00,95,5
10,"A",3,3,43,1,3C,W,11,SQ,-,"150",35.00,5.00,88,13
10,"A",12,7,52,6,3C,W,11,SQ,-,"150",35.00,5.00,88,13
10,"B",1,5,100,25,1S,W,10,C9,-,"170",31.00,9.00,78,23
10,"B",2,4,101,29,3C,W,12,H8,-,"170",31.00,9.00,78,23
10,"B",8,11,24,21,5D,E,11,C4,-,"600",25.00,15.00,63,38
10,"B",7,12,28,26,5C,W,11,H8,-,"600",25.00,15.00,63,38
10,"A",9,10,49,13,5C,W,11,SQ,-,"600",25.00,15.00,63,38
10,"A",13,6,53,8,3N,W,9,SQ,-,"600",25.00,15.00,63,38
10,"B",6,13,30,22,3N,E,10,SA,-,"630",16.00,24.00,40,60
10,"A",1,5,41,10,3N,W,10,SQ,-,"630",16.00,24.00,40,60
10,"A",4,2,44,3,3N,W,10,SQ,-,"630",16.00,24.00,40,60
10,"A",10,9,50,2,3N,W,10,D7,-,"630",16.00,24.00,40,60
10,"A",11,8,51,4,3N,E,10,S6,-,"630",16.00,24.00,40,60
10,"B",4,2,23,102,3N,W,11,SQ,-,"660",10.00,30.00,25,75
10,"A",5,1,45,5,3N,E,12,HQ,-,"690",8.00,32.00,20,80
10,"A",7,12,47,9,2HX,N,5,C5,-,"800",5.00,35.00,13,88
10,"A",8,11,48,11,2HX,N,5,ST,-,"800",5.00,35.00,13,88
10,"A",2,4,42,12,2HX,N,4,H9,-,"1100",1.00,39.00,3,98
10,"A",6,13,46,7,2HX,N,4,C2,-,"1100",1.00,39.00,3,98
11,"B",8,12,25,22,4S,E,7,HA,"150",-,37.00,3.00,93,8
11,"A",1,6,41,9,2N,W,5,HT,"150",-,37.00,3.00,93,8
11,"A",7,13,47,8,3S,E,6,C6,"150",-,37.00,3.00,93,8
11,"A",9,11,49,12,4S,E,7,C6,"150",-,37.00,3.00,93,8
11,"B",5,2,21,33,4S,E,8,C6,"100",-,28.00,12.00,70,30
11,"A",3,4,43,13,4S,E,8,C6,"100",-,28.00,12.00,70,30
11,"A",6,1,46,6,4S,E,8,D2,"100",-,28.00,12.00,70,30
11,"A",10,10,50,1,4S,E,8,C6,"100",-,28.00,12.00,70,30
11,"B",1,6,100,26,4S,E,8,C6,"100",-,28.00,12.00,70,30
11,"B",7,13,29,27,3S,W,8,HT,"50",-,18.00,22.00,45,55
11,"B",3,4,32,28,3S,E,8,C6,"50",-,18.00,22.00,45,55
11,"A",4,3,44,2,3S,E,8,C6,"50",-,18.00,22.00,45,55
11,"A",8,12,48,10,2N,W,7,HT,"50",-,18.00,22.00,45,55
11,"A",11,9,51,3,3S,E,8,C6,"50",-,18.00,22.00,45,55
11,"B",4,3,24,102,2S,E,8,C6,-,"110",8.00,32.00,20,80
11,"B",6,1,31,23,2S,E,8,C6,-,"110",8.00,32.00,20,80
11,"A",5,2,45,4,2S,E,8,C6,-,"110",8.00,32.00,20,80
11,"A",12,8,52,5,2S,E,8,C6,-,"110",8.00,32.00,20,80
11,"A",13,7,53,7,2S,E,8,C6,-,"110",8.00,32.00,20,80
11,"B",2,5,101,30,2N,W,8,H9,-,"120",2.00,38.00,5,95
11,"A",2,5,42,11,2N,W,9,HT,-,"150",0.00,40.00,0,100
12,"A",8,12,48,10,1NX,S,8,H2,"380",-,40.00,0.00,100,0
12,"B",5,2,21,33,1N,N,9,S6,"150",-,38.00,2.00,95,5
12,"A",6,1,46,6,1N,S,8,SJ,"120",-,34.00,6.00,85,15
12,"A",9,11,49,12,1N,S,8,C3,"120",-,34.00,6.00,85,15
12,"A",13,7,53,7,1N,S,8,S7,"120",-,34.00,6.00,85,15
12,"B",4,3,24,102,1N,S,7,S7,"90",-,20.00,20.00,50,50
12,"B",7,13,29,27,1N,S,7,S7,"90",-,20.00,20.00,50,50
12,"B",6,1,31,23,1N,S,7,S7,"90",-,20.00,20.00,50,50
12,"A",1,6,41,9,1N,S,7,C3,"90",-,20.00,20.00,50,50
12,"A",3,4,43,13,1N,S,7,C8,"90",-,20.00,20.00,50,50
12,"A",4,3,44,2,1N,S,7,S7,"90",-,20.00,20.00,50,50
12,"A",10,10,50,1,1N,S,7,SJ,"90",-,20.00,20.00,50,50
12,"A",11,9,51,3,1N,S,7,S7,"90",-,20.00,20.00,50,50
12,"A",12,8,52,5,1N,S,7,H2,"90",-,20.00,20.00,50,50
12,"B",1,6,100,26,1N,S,7,S7,"90",-,20.00,20.00,50,50
12,"B",2,5,101,30,1N,S,7,S2,"90",-,20.00,20.00,50,50
12,"A",2,5,42,11,2S,W,7,CJ,"50",-,8.00,32.00,20,80
12,"A",7,13,47,8,Pass,-,-,-,"0",-,6.00,34.00,15,85
12,"B",3,4,32,28,1N,S,6,C3,-,"100",3.00,37.00,8,93
12,"A",5,2,45,4,2N,S,7,SJ,-,"100",3.00,37.00,8,93
12,"B",8,12,25,22,3D,S,7,S2,-,"200",0.00,40.00,0,100
13,"B",4,4,25,102,1CX,S,9,HK,"540",-,40.00,0.00,100,0
13,"A",9,12,49,11,1CX,S,8,HA,"340",-,38.00,2.00,95,5
13,"B",6,2,32,24,4H,E,8,S3,"200",-,35.00,5.00,88,13
13,"A",8,13,48,9,3H,E,7,CA,"200",-,35.00,5.00,88,13
13,"A",4,4,44,1,1CX,S,7,C2,"140",-,32.00,8.00,80,20
13,"A",3,5,43,12,1N,S,8,SK,"120",-,29.00,11.00,73,28
13,"A",10,11,50,13,1N,N,8,C5,"120",-,29.00,11.00,73,28
13,"B",7,1,30,28,2D,W,7,H4,"100",-,24.00,16.00,60,40
13,"A",1,7,41,8,2D,W,7,C4,"100",-,24.00,16.00,60,40
13,"A",11,10,51,2,3N,E,8,S6,"100",-,24.00,16.00,60,40
13,"A",2,6,42,10,1N,S,7,HA,"90",-,19.00,21.00,48,53
13,"B",1,7,100,27,2C,S,8,HA,"90",-,19.00,21.00,48,53
13,"B",3,5,33,29,1N,N,6,SQ,-,"100",13.00,27.00,33,68
13,"A",7,1,47,7,1N,N,6,SQ,-,"100",13.00,27.00,33,68
13,"A",12,9,52,4,1N,S,6,DK,-,"100",13.00,27.00,33,68
13,"B",2,6,101,31,1N,S,6,DK,-,"100",13.00,27.00,33,68
13,"B",5,3,22,21,2H,W,8,C4,-,"110",6.00,34.00,15,85
13,"A",5,3,45,3,2H,W,8,CQ,-,"110",6.00,34.00,15,85
13,"A",6,2,46,5,2S,E,8,CA,-,"110",6.00,34.00,15,85
13,"B",8,13,26,23,1N,N,5,SQ,-,"200",1.00,39.00,3,98
13,"A",13,8,53,6,2D,N,6,SQ,-,"200",1.00,39.00,3,98
14,"A",5,3,45,3,2N,E,6,D8,"100",-,40.00,0.00,100,0
14,"B",5,3,22,21,3S,E,8,D8,"50",-,34.00,6.00,85,15
14,"A",3,5,43,12,3N,E,8,H5,"50",-,34.00,6.00,85,15
14,"A",9,12,49,11,3N,E,8,D8,"50",-,34.00,6.00,85,15
14,"A",12,9,52,4,3N,E,8,SJ,"50",-,34.00,6.00,85,15
14,"B",1,7,100,27,3N,E,8,D8,"50",-,34.00,6.00,85,15
14,"A",1,7,41,8,2N,E,8,C2,-,"120",25.00,15.00,63,38
14,"A",2,6,42,10,2N,E,8,D8,-,"120",25.00,15.00,63,38
14,"A",6,2,46,5,2N,E,8,H5,-,"120",25.00,15.00,63,38
14,"A",10,11,50,13,2N,E,8,D8,-,"120",25.00,15.00,63,38
14,"B",2,6,101,31,2S,E,9,D6,-,"140",20.00,20.00,50,50
14,"B",4,4,25,102,1N,E,9,C5,-,"150",17.00,23.00,43,58
14,"A",4,4,44,1,2N,E,9,C2,-,"150",17.00,23.00,43,58
14,"A",7,1,47,7,3S,W,10,CA,-,"170",14.00,26.00,35,65
14,"B",7,1,30,28,3N,E,9,C2,-,"400",12.00,28.00,30,70
14,"B",8,13,26,23,4S,W,10,H3,-,"420",7.00,33.00,18,83
14,"B",6,2,32,24,4S,W,10,D7,-,"420",7.00,33.00,18,83
14,"A",8,13,48,9,4S,W,10,D3,-,"420",7.00,33.00,18,83
14,"A",13,8,53,6,4S,W,10,CA,-,"420",7.00,33.00,18,83
14,"A",11,10,51,2,3N,E,10,C2,-,"430",2.00,38.00,5,95
14,"B",3,5,33,29,3N,E,11,SJ,-,"460",0.00,40.00,0,100
15,"B",7,2,31,29,2H,N,9,DJ,"140",-,36.00,4.00,90,10
15,"A",3,6,43,11,2H,N,9,DJ,"140",-,36.00,4.00,90,10
15,"A",10,12,50,12,2H,N,9,DJ,"140",-,36.00,4.00,90,10
15,"A",12,10,52,3,2H,N,9,DJ,"140",-,36.00,4.00,90,10
15,"B",1,8,100,28,3H,N,9,DJ,"140",-,36.00,4.00,90,10
15,"B",3,6,21,30,2H,S,8,ST,"110",-,24.00,16.00,60,40
15,"B",4,5,26,102,2H,N,8,DJ,"110",-,24.00,16.00,60,40
15,"A",1,8,41,7,2H,N,8,DJ,"110",-,24.00,16.00,60,40
15,"A",4,5,44,13,2H,S,8,ST,"110",-,24.00,16.00,60,40
15,"A",5,4,45,2,2H,N,8,DJ,"110",-,24.00,16.00,60,40
15,"A",6,3,46,4,2H,N,8,DJ,"110",-,24.00,16.00,60,40
15,"A",9,13,49,10,2H,N,8,DJ,"110",-,24.00,16.00,60,40
15,"A",8,1,48,8,3H,N,8,DJ,-,"100",15.00,25.00,38,63
15,"A",11,11,51,1,3H,N,8,DJ,-,"100",15.00,25.00,38,63
15,"B",5,4,23,22,4H,N,8,SQ,-,"200",7.00,33.00,18,83
15,"B",6,3,33,25,4H,S,8,ST,-,"200",7.00,33.00,18,83
15,"A",2,7,42,9,4H,N,8,DJ,-,"200",7.00,33.00,18,83
15,"A",7,2,47,6,3H,N,7,DJ,-,"200",7.00,33.00,18,83
15,"A",13,9,53,5,4H,S,8,ST,-,"200",7.00,33.00,18,83
15,"B",2,7,101,32,4H,N,8,DJ,-,"200",7.00,33.00,18,83
15,"B",8,1,27,24,4HX,N,8,HJ,-,"500",0.00,40.00,0,100
16,"A",8,1,48,8,3N,W,4,CQ,"500",-,39.00,1.00,98,3
16,"B",1,8,100,28,5DX,W,9,HA,"500",-,39.00,1.00,98,3
16,"B",4,5,26,102,3C,S,10,DA,"130",-,35.00,5.00,88,13
16,"A",2,7,42,9,3C,S,10,DA,"130",-,35.00,5.00,88,13
16,"B",5,4,23,22,4D,W,9,HA,"100",-,30.00,10.00,75,25
16,"B",8,1,27,24,4D,W,9,HA,"100",-,30.00,10.00,75,25
16,"A",4,5,44,13,3S,E,8,H2,"100",-,30.00,10.00,75,25
16,"B",3,6,21,30,4C,S,9,DK,-,"50",24.00,16.00,60,40
16,"A",12,10,52,3,4C,S,9,DA,-,"50",24.00,16.00,60,40
16,"A",13,9,53,5,4C,S,9,DA,-,"50",24.00,16.00,60,40
16,"A",3,6,43,11,4CX,S,9,DA,-,"100",18.00,22.00,45,55
16,"A",9,13,49,10,3H,N,7,C3,-,"100",18.00,22.00,45,55
16,"A",10,12,50,12,3H,N,7,C3,-,"100",18.00,22.00,45,55
16,"B",7,2,31,29,3D,W,9,CQ,-,"110",11.00,29.00,28,73
16,"A",5,4,45,2,3D,W,9,CQ,-,"110",11.00,29.00,28,73
16,"A",11,11,51,1,3D,W,9,HA,-,"110",11.00,29.00,28,73
16,"B",2,7,101,32,3D,W,9,HK,-,"110",11.00,29.00,28,73
16,"A",7,2,47,6,3D,W,10,HK,-,"130",6.00,34.00,15,85
16,"A",1,8,41,7,2S,E,9,H2,-,"140",3.00,37.00,8,93
16,"A",6,3,46,4,3S,E,9,CA,-,"140",3.00,37.00,8,93
16,"B",6,3,33,25,5CX,S,9,DK,-,"300",0.00,40.00,0,100
17,"B",6,4,21,26,3SXX,W,6,D6,"1000",-,40.00,0.00,100,0
17,"B",8,2,28,25,6HX,E,11,DQ,"100",-,35.00,5.00,88,13
17,"A",3,7,43,10,7H,E,11,S5,"100",-,35.00,5.00,88,13
17,"A",5,5,45,1,7H,E,11,DQ,"100",-,35.00,5.00,88,13
17,"A",9,1,49,9,7H,E,11,S4,"100",-,35.00,5.00,88,13
17,"B",2,8,33,101,7N,W,12,C9,"50",-,25.00,15.00,63,38
17,"A",7,3,47,5,6H,E,11,DQ,"50",-,25.00,15.00,63,38
17,"A",8,2,48,7,6H,E,11,DQ,"50",-,25.00,15.00,63,38
