Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",7,8,46,48,3NX,N,9,H6,"550",-,39.95,0.05,100,0
1,"B",1,1,41,9,3N,N,10,D2,"430",-,37.85,2.15,95,5
1,"B",5,4,11,12,3C,S,9,D6,"110",-,34.70,5.30,87,13
1,"A",6,9,25,29,2C,S,9,D7,"110",-,34.70,5.30,87,13
1,"A",11,4,33,26,4S,W,8,HQ,"100",-,30.50,9.50,76,24
1,"A",13,2,49,32,3SX,W,8,S5,"100",-,30.50,9.50,76,24
1,"A",2,13,2,22,3S,W,8,S2,"50",-,24.20,15.80,61,40
1,"B",4,6,7,5,3S,W,8,HQ,"50",-,24.20,15.80,61,40
1,"B",2,10,24,55,3S,E,8,C2,"50",-,24.20,15.80,61,40
1,"B",7,2,53,28,2S,E,7,H3,"50",-,24.20,15.80,61,40
1,"A",4,11,4,45,3C,S,8,D7,-,"50",16.85,23.15,42,58
1,"A",9,6,6,23,3D,N,8,H6,-,"50",16.85,23.15,42,58
1,"A",12,3,52,10,3D,N,8,S2,-,"50",16.85,23.15,42,58
1,"A",1,1,3,1,4H,N,8,S2,-,"100",10.55,29.45,26,74
1,"A",5,10,50,21,4C,S,8,SQ,-,"100",10.55,29.45,26,74
1,"A",3,12,54,31,4C,N,8,H3,-,"100",10.55,29.45,26,74
1,"B",3,7,47,13,2S,W,8,HQ,-,"110",6.35,33.65,16,84
1,"A",8,7,51,30,2N,N,5,D5,-,"150",4.25,35.75,11,89
1,"A",10,5,43,44,3N,S,5,ST,-,"200",2.15,37.85,5,95
1,"B",6,3,42,8,3N,S,3,S2,-,"300",0.05,39.95,0,100
2,"A",11,4,33,26,3DX,S,9,D4,"670",-,39.95,0.05,100,0
2,"A",4,11,4,45,3D,S,9,C3,"110",-,34.70,5.30,87,13
2,"A",13,2,49,32,3D,S,9,SA,"110",-,34.70,5.30,87,13
2,"A",5,10,50,21,3D,S,9,D2,"110",-,34.70,5.30,87,13
2,"B",7,2,53,28,3D,N,9,C2,"110",-,34.70,5.30,87,13
2,"B",6,3,42,8,4S,E,9,H2,"50",-,27.35,12.65,68,32
2,"A",12,3,52,10,4S,E,9,H6,"50",-,27.35,12.65,68,32
2,"A",3,12,54,31,4S,E,9,D3,"50",-,27.35,12.65,68,32
2,"B",4,6,7,5,4D,S,9,D3,-,"100",18.95,21.05,47,53
2,"B",5,4,11,12,4D,N,9,CQ,-,"100",18.95,21.05,47,53
2,"B",2,10,24,55,4D,S,9,D2,-,"100",18.95,21.05,47,53
2,"A",10,5,43,44,4D,S,9,SA,-,"100",18.95,21.05,47,53
2,"A",8,7,51,30,4D,S,9,SA,-,"100",18.95,21.05,47,53
2,"A",2,13,2,22,2S,E,9,H2,-,"140",6.35,33.65,16,84
2,"A",1,1,3,1,3S,E,9,H2,-,"140",6.35,33.65,16,84
2,"A",9,6,6,23,2S,E,9,S6,-,"140",6.35,33.65,16,84
2,"A",6,9,25,29,2S,E,9,C6,-,"140",6.35,33.65,16,84
2,"B",1,1,41,9,3S,E,9,S3,-,"140",6.35,33.65,16,84
2,"A",7,8,46,48,3S,E,9,H2,-,"140",6.35,33.65,16,84
2,"B",3,7,47,13,2S,E,9,C6,-,"140",6.35,33.65,16,84
3,"B",7,3,24,5,4HX,W,8,C2,"500",-,39.95,0.05,100,0
3,"A",11,5,4,33,4H,W,7,C9,"300",-,36.80,3.20,92,8
3,"A",12,4,52,50,6H,W,9,HJ,"300",-,36.80,3.20,92,8
3,"A",1,2,3,48,4H,E,8,H2,"200",-,31.55,8.45,79,21
3,"A",8,8,30,1,4H,W,8,HJ,"200",-,31.55,8.45,79,21
3,"B",1,2,41,12,4H,W,8,HJ,"200",-,31.55,8.45,79,21
3,"A",2,1,2,51,4H,W,9,D3,"100",-,18.95,21.05,47,53
3,"B",3,8,7,9,4H,W,9,HJ,"100",-,18.95,21.05,47,53
3,"B",6,4,13,53,4H,W,9,D4,"100",-,18.95,21.05,47,53
3,"A",5,11,26,21,4H,W,9,D7,"100",-,18.95,21.05,47,53
3,"A",10,6,44,31,4H,W,9,C6,"100",-,18.95,21.05,47,53
3,"A",4,12,45,43,4H,W,9,HJ,"100",-,18.95,21.05,47,53
3,"A",7,9,46,32,4H,W,9,C7,"100",-,18.95,21.05,47,53
3,"B",2,11,47,8,4H,W,9,D2,"100",-,18.95,21.05,47,53
3,"A",3,13,54,23,4H,E,9,HJ,"100",-,18.95,21.05,47,53
3,"B",5,5,55,11,2H,E,9,H3,-,"140",8.45,31.55,21,79
3,"A",9,7,22,6,2DX,N,6,H6,-,"300",6.35,33.65,16,84
3,"A",6,10,10,25,4H,E,10,S4,-,"620",2.15,37.85,5,95
3,"B",4,7,28,42,4H,W,10,SA,-,"620",2.15,37.85,5,95
3,"A",13,3,49,29,4H,W,10,C3,-,"620",2.15,37.85,5,95
4,"A",11,5,4,33,3N,S,10,CA,"630",-,36.80,3.20,92,8
4,"A",5,11,26,21,3N,S,10,CK,"630",-,36.80,3.20,92,8
4,"B",1,2,41,12,3N,S,10,CA,"630",-,36.80,3.20,92,8
4,"A",10,6,44,31,3N,S,10,CA,"630",-,36.80,3.20,92,8
4,"A",1,2,3,48,2H,E,4,H2,"400",-,31.55,8.45,79,21
4,"A",2,1,2,51,2H,E,5,C2,"300",-,28.40,11.60,71,29
4,"A",3,13,54,23,3C,E,6,D3,"300",-,28.40,11.60,71,29
4,"B",3,8,7,9,2H,W,6,H3,"200",-,20.00,20.00,50,50
4,"B",7,3,24,5,2H,E,6,H2,"200",-,20.00,20.00,50,50
4,"B",4,7,28,42,2H,W,6,C8,"200",-,20.00,20.00,50,50
4,"A",8,8,30,1,2H,W,6,C5,"200",-,20.00,20.00,50,50
4,"A",7,9,46,32,2H,W,6,H3,"200",-,20.00,20.00,50,50
4,"A",12,4,52,50,2H,W,6,C8,"200",-,20.00,20.00,50,50
4,"A",4,12,45,43,2S,N,9,C5,"140",-,12.65,27.35,32,68
4,"B",2,11,47,8,3D,N,10,C5,"130",-,10.55,29.45,26,74
4,"B",6,4,13,53,3C,W,8,H3,"100",-,6.35,33.65,16,84
4,"A",9,7,22,6,3C,E,8,SA,"100",-,6.35,33.65,16,84
4,"A",13,3,49,29,2N,W,7,D9,"100",-,6.35,33.65,16,84
4,"B",5,5,55,11,2H,W,8,H6,-,"110",2.15,37.85,5,95
4,"A",6,10,10,25,3N,S,7,CA,-,"200",0.05,39.95,0,100
5,"B",3,9,28,12,2H,S,8,C3,"110",-,39.95,0.05,100,0
5,"A",11,6,33,43,1N,E,6,H4,"50",-,37.85,2.15,95,5
5,"A",9,8,6,51,1N,E,7,H6,-,"90",35.75,4.25,89,11
5,"A",10,7,23,44,2S,E,8,S2,-,"110",32.60,7.40,82,19
5,"B",1,3,41,11,2S,W,8,H6,-,"110",32.60,7.40,82,19
5,"B",2,12,7,53,1N,E,8,H4,-,"120",28.40,11.60,71,29
5,"A",4,13,45,31,1N,E,8,ST,-,"120",28.40,11.60,71,29
5,"A",1,3,3,32,2S,E,9,H2,-,"140",23.15,16.85,58,42
5,"B",4,8,5,13,2S,E,9,S3,-,"140",23.15,16.85,58,42
5,"A",6,11,50,25,2S,E,9,S2,-,"140",23.15,16.85,58,42
5,"A",12,5,26,52,1N,E,9,H4,-,"150",16.85,23.15,42,58
5,"B",7,4,47,42,1N,E,9,H3,-,"150",16.85,23.15,42,58
5,"A",13,4,49,10,1N,E,9,H4,-,"150",16.85,23.15,42,58
5,"A",3,1,54,22,2S,E,10,C2,-,"170",12.65,27.35,32,68
5,"A",2,2,2,1,1N,E,10,H2,-,"180",6.35,33.65,16,84
5,"B",5,6,8,55,1N,E,10,H4,-,"180",6.35,33.65,16,84
5,"B",6,5,9,24,1N,E,10,H4,-,"180",6.35,33.65,16,84
5,"A",5,12,21,4,1N,E,10,H4,-,"180",6.35,33.65,16,84
5,"A",7,10,29,46,1N,E,10,H4,-,"180",6.35,33.65,16,84
5,"A",8,9,30,48,2C,S,6,SK,-,"200",0.05,39.95,0,100
6,"B",6,5,9,24,4H,W,9,S7,"100",-,38.90,1.10,97,3
6,"B",1,3,41,11,4H,W,9,HA,"100",-,38.90,1.10,97,3
6,"A",9,8,6,51,3S,N,8,H6,-,"50",35.75,4.25,89,11
6,"A",5,12,21,4,1N,E,7,S3,-,"90",32.60,7.40,82,19
6,"B",3,9,28,12,1N,E,7,C3,-,"90",32.60,7.40,82,19
6,"A",13,4,49,10,2S,S,6,SA,-,"100",29.45,10.55,74,26
6,"B",2,12,7,53,2D,E,9,SJ,-,"110",26.30,13.70,66,34
6,"A",10,7,23,44,2S,E,8,H5,-,"110",26.30,13.70,66,34
6,"A",8,9,30,48,3H,W,9,HA,-,"140",21.05,18.95,53,47
6,"B",7,4,47,42,2H,W,9,S2,-,"140",21.05,18.95,53,47
6,"A",6,11,50,25,2H,W,9,C6,-,"140",21.05,18.95,53,47
6,"A",7,10,29,46,1N,E,9,SJ,-,"150",16.85,23.15,42,58
6,"B",5,6,8,55,3H,W,10,S2,-,"170",13.70,26.30,34,66
6,"A",11,6,33,43,3H,W,10,S6,-,"170",13.70,26.30,34,66
6,"A",2,2,2,1,3SX,S,7,H2,-,"300",8.45,31.55,21,79
6,"A",12,5,26,52,2SX,S,6,H3,-,"300",8.45,31.55,21,79
6,"A",3,1,54,22,3SX,N,7,C3,-,"300",8.45,31.55,21,79
6,"A",1,3,3,32,4H,E,10,H2,-,"620",2.15,37.85,5,95
6,"B",4,8,5,13,4H,W,10,S7,-,"620",2.15,37.85,5,95
6,"A",4,13,45,31,4H,W,10,HA,-,"620",2.15,37.85,5,95
7,"A",8,10,32,30,4HX,W,9,SA,"200",-,39.95,0.05,100,0
7,"A",2,3,2,48,3N,S,8,HK,-,"100",31.55,8.45,79,21
7,"A",1,4,3,29,4S,N,9,H2,-,"100",31.55,8.45,79,21
7,"B",7,5,7,13,3N,S,8,HK,-,"100",31.55,8.45,79,21
7,"A",6,12,25,26,3N,S,8,HK,-,"100",31.55,8.45,79,21
7,"B",1,4,41,55,3N,N,8,HJ,-,"100",31.55,8.45,79,21
7,"B",4,9,42,9,3N,S,8,HK,-,"100",31.55,8.45,79,21
7,"A",3,2,54,51,3N,S,8,H3,-,"100",31.55,8.45,79,21
7,"A",9,9,6,1,4DX,N,9,S3,-,"200",15.80,24.20,40,61
7,"B",6,6,12,47,2NX,S,7,HQ,-,"200",15.80,24.20,40,61
7,"A",5,13,21,43,3N,S,7,HK,-,"200",15.80,24.20,40,61
7,"B",2,13,28,24,4S,N,8,H3,-,"200",15.80,24.20,40,61
7,"A",11,7,31,33,3S,S,7,HQ,-,"200",15.80,24.20,40,61
7,"A",13,5,50,49,3N,S,7,HK,-,"200",15.80,24.20,40,61
7,"A",12,6,52,4,3SX,N,8,H3,-,"200",15.80,24.20,40,61
7,"B",5,7,53,8,3N,S,7,HK,-,"200",15.80,24.20,40,61
7,"A",7,11,10,46,3NX,S,7,HK,-,"500",5.30,34.70,13,87
7,"A",10,8,44,22,3NX,S,7,HQ,-,"500",5.30,34.70,13,87
7,"B",3,10,5,11,2HX,E,8,S5,-,"670",2.15,37.85,5,95
7,"A",4,1,45,23,3HX,E,9,SQ,-,"730",0.05,39.95,0,100
8,"A",2,3,2,48,5SX,E,10,H2,"100",-,34.70,5.30,87,13
8,"A",1,4,3,29,5SX,E,10,H2,"100",-,34.70,5.30,87,13
8,"A",7,11,10,46,6NX,W,11,SA,"100",-,34.70,5.30,87,13
8,"A",11,7,31,33,6SX,E,11,D3,"100",-,34.70,5.30,87,13
8,"B",1,4,41,55,6NX,W,11,SA,"100",-,34.70,5.30,87,13
8,"A",12,6,52,4,6S,E,10,D4,"100",-,34.70,5.30,87,13
8,"B",3,10,5,11,5S,W,10,H2,"50",-,22.10,17.90,55,45
8,"B",6,6,12,47,5S,E,10,H5,"50",-,22.10,17.90,55,45
8,"A",5,13,21,43,5S,W,10,H3,"50",-,22.10,17.90,55,45
8,"B",2,13,28,24,5S,E,10,C7,"50",-,22.10,17.90,55,45
8,"B",4,9,42,9,5S,E,10,C7,"50",-,22.10,17.90,55,45
8,"B",5,7,53,8,6S,E,11,D2,"50",-,22.10,17.90,55,45
8,"B",7,5,7,13,4S,E,10,H8,-,"420",13.70,26.30,34,66
8,"A",8,10,32,30,4S,E,10,H5,-,"420",13.70,26.30,34,66
8,"A",6,12,25,26,5S,E,11,D5,-,"450",8.45,31.55,21,79
8,"A",10,8,44,22,5S,W,11,H3,-,"450",8.45,31.55,21,79
8,"A",3,2,54,51,5S,E,11,H6,-,"450",8.45,31.55,21,79
8,"A",13,5,50,49,5N,W,11,SK,-,"460",4.25,35.75,11,89
8,"A",4,1,45,23,5SX,W,11,D6,-,"650",2.15,37.85,5,95
8,"A",9,9,6,1,5HX,N,6,H9,-,"1100",0.05,39.95,0,100
9,"A",3,3,54,1,3C,E,7,H7,"200",-,39.95,0.05,100,0
9,"A",5,1,21,31,2S,N,7,HJ,-,"50",37.85,2.15,95,5
9,"B",4,10,13,12,2D,E,9,CA,-,"110",33.65,6.35,84,16
9,"B",5,8,24,53,2D,E,9,SK,-,"110",33.65,6.35,84,16
9,"A",7,12,46,50,3C,W,9,H7,-,"110",33.65,6.35,84,16
9,"B",7,6,28,9,3D,E,10,H3,-,"130",28.40,11.60,71,29
9,"B",1,5,41,8,3D,E,10,SK,-,"130",28.40,11.60,71,29
9,"A",2,4,2,32,2D,E,11,D2,-,"150",20.00,20.00,50,50
9,"A",1,5,10,3,3S,N,6,H2,-,"150",20.00,20.00,50,50
9,"B",6,7,11,7,1N,W,9,S6,-,"150",20.00,20.00,50,50
9,"A",6,13,25,4,2D,E,11,SK,-,"150",20.00,20.00,50,50
9,"A",10,9,44,51,1N,W,9,S4,-,"150",20.00,20.00,50,50
9,"A",13,6,49,26,2D,E,11,D2,-,"150",20.00,20.00,50,50
9,"A",8,11,29,30,1N,W,10,C5,-,"180",12.65,27.35,32,68
9,"B",2,1,5,47,1N,W,11,S7,-,"210",9.50,30.50,24,76
9,"A",11,8,33,23,1N,W,11,C9,-,"210",9.50,30.50,24,76
9,"A",12,7,43,52,2SX,N,6,CK,-,"300",4.25,35.75,11,89
9,"A",4,2,45,22,2SX,N,6,HJ,-,"300",4.25,35.75,11,89
9,"A",9,10,48,6,2SX,N,6,H6,-,"300",4.25,35.75,11,89
9,"B",3,11,42,55,3N,E,10,SK,-,"630",0.05,39.95,0,100
10,"B",2,1,5,47,4SX,N,11,HK,"990",-,35.75,4.25,89,11
10,"A",6,13,25,4,4SX,N,11,HK,"990",-,35.75,4.25,89,11
10,"A",12,7,43,52,4SX,N,11,HK,"990",-,35.75,4.25,89,11
10,"A",4,2,45,22,4SX,N,11,HK,"990",-,35.75,4.25,89,11
10,"A",7,12,46,50,4SX,N,11,CJ,"990",-,35.75,4.25,89,11
10,"B",4,10,13,12,4S,N,11,HK,"650",-,24.20,15.80,61,40
10,"A",5,1,21,31,5S,N,11,D3,"650",-,24.20,15.80,61,40
10,"B",5,8,24,53,4S,N,11,HK,"650",-,24.20,15.80,61,40
10,"B",7,6,28,9,4S,N,11,H3,"650",-,24.20,15.80,61,40
10,"A",8,11,29,30,4S,N,11,HK,"650",-,24.20,15.80,61,40
10,"B",1,5,41,8,4S,N,11,HK,"650",-,24.20,15.80,61,40
10,"A",2,4,2,32,5HX,W,9,S2,"500",-,15.80,24.20,40,61
10,"A",3,3,54,1,5HX,W,9,H6,"500",-,15.80,24.20,40,61
10,"A",11,8,33,23,5HX,W,10,SK,"200",-,10.55,29.45,26,74
10,"A",9,10,48,6,5H,E,9,H6,"200",-,10.55,29.45,26,74
10,"A",13,6,49,26,3S,N,11,HK,"200",-,10.55,29.45,26,74
10,"A",1,5,10,3,4D,E,9,S2,"100",-,5.30,34.70,13,87
10,"A",10,9,44,51,4H,E,9,SA,"100",-,5.30,34.70,13,87
10,"B",3,11,42,55,6S,N,11,H3,-,"100",2.15,37.85,5,95
10,"B",6,7,11,7,5H,W,11,D4,-,"650",0.05,39.95,0,100
11,"A",10,10,1,44,3N,N,11,H4,"460",-,36.80,3.20,92,8
11,"B",4,11,9,11,3N,S,11,H5,"460",-,36.80,3.20,92,8
11,"B",3,12,13,8,3N,N,11,H5,"460",-,36.80,3.20,92,8
11,"B",5,9,47,24,3N,N,11,H4,"460",-,36.80,3.20,92,8
11,"A",6,1,25,43,3N,N,10,S3,"430",-,29.45,10.55,74,26
11,"A",11,9,33,22,3N,N,10,S9,"430",-,29.45,10.55,74,26
11,"B",2,2,42,7,3N,N,10,C4,"430",-,29.45,10.55,74,26
11,"A",1,6,3,50,3N,N,9,H5,"400",-,13.70,26.30,34,66
11,"A",13,7,4,49,3N,N,9,S3,"400",-,13.70,26.30,34,66
11,"B",7,7,5,12,3N,N,9,S3,"400",-,13.70,26.30,34,66
11,"A",5,2,21,23,3N,N,9,S3,"400",-,13.70,26.30,34,66
11,"A",8,12,30,10,3N,N,9,S4,"400",-,13.70,26.30,34,66
11,"A",9,11,32,6,3N,N,9,S3,"400",-,13.70,26.30,34,66
11,"B",1,6,41,53,3N,N,9,S3,"400",-,13.70,26.30,34,66
11,"A",4,3,45,51,3N,N,9,S3,"400",-,13.70,26.30,34,66
11,"A",7,13,46,26,3N,N,9,S3,"400",-,13.70,26.30,34,66
11,"A",12,8,52,31,3N,N,9,S3,"400",-,13.70,26.30,34,66
11,"A",3,4,54,48,3N,N,9,S3,"400",-,13.70,26.30,34,66
11,"B",6,8,55,28,3N,N,9,H3,"400",-,13.70,26.30,34,66
11,"A",2,5,2,29,3N,N,8,S2,-,"50",0.05,39.95,0,100
12,"B",4,11,9,11,6NX,E,11,C2,"100",-,39.95,0.05,100,0
12,"A",10,10,1,44,3N,E,8,HQ,"50",-,26.30,13.70,66,34
12,"A",1,6,3,50,3N,E,8,H2,"50",-,26.30,13.70,66,34
12,"A",13,7,4,49,3N,E,8,HQ,"50",-,26.30,13.70,66,34
12,"B",7,7,5,12,3N,E,8,HQ,"50",-,26.30,13.70,66,34
12,"B",3,12,13,8,3N,E,8,HK,"50",-,26.30,13.70,66,34
12,"A",5,2,21,23,3N,E,8,HQ,"50",-,26.30,13.70,66,34
12,"A",6,1,25,43,3N,E,8,HQ,"50",-,26.30,13.70,66,34
12,"A",8,12,30,10,3N,E,8,HQ,"50",-,26.30,13.70,66,34
12,"A",9,11,32,6,3N,E,8,HQ,"50",-,26.30,13.70,66,34
12,"B",2,2,42,7,3N,E,8,HQ,"50",-,26.30,13.70,66,34
12,"A",12,8,52,31,3N,E,8,HQ,"50",-,26.30,13.70,66,34
12,"A",3,4,54,48,3N,E,8,HQ,"50",-,26.30,13.70,66,34
12,"B",5,9,47,24,2C,E,11,CA,-,"150",12.65,27.35,32,68
12,"A",2,5,29,2,3N,E,9,H2,-,"400",6.35,33.65,16,84
12,"A",11,9,33,22,3N,E,9,HQ,-,"400",6.35,33.65,16,84
12,"B",1,6,41,53,3N,E,9,HQ,-,"400",6.35,33.65,16,84
12,"A",7,13,46,26,3N,E,9,HQ,-,"400",6.35,33.65,16,84
12,"B",6,8,55,28,3N,W,9,D3,-,"400",6.35,33.65,16,84
12,"A",4,3,45,51,3N,E,10,D3,-,"430",0.05,39.95,0,100
13,"B",7,8,42,11,3N,W,7,H3,"200",-,38.90,1.10,97,3
13,"A",10,11,48,44,3D,W,7,HK,"200",-,38.90,1.10,97,3
13,"A",2,6,2,10,3N,W,8,H7,"100",-,25.25,14.75,63,37
13,"B",5,10,7,47,3N,W,8,H7,"100",-,25.25,14.75,63,37
13,"B",6,9,8,5,3N,W,8,H4,"100",-,25.25,14.75,63,37
13,"B",4,12,12,55,3N,W,8,H7,"100",-,25.25,14.75,63,37
13,"B",2,3,13,28,3N,E,8,H3,"100",-,25.25,14.75,63,37
13,"A",5,3,21,22,3N,E,8,H9,"100",-,25.25,14.75,63,37
13,"A",6,2,25,31,3N,W,8,HK,"100",-,25.25,14.75,63,37
13,"A",8,13,30,50,3N,W,8,H5,"100",-,25.25,14.75,63,37
13,"A",3,5,32,54,3N,E,8,H6,"100",-,25.25,14.75,63,37
13,"B",1,7,41,24,3N,W,8,H7,"100",-,25.25,14.75,63,37
13,"A",4,4,45,1,3N,W,8,H7,"100",-,25.25,14.75,63,37
13,"A",9,12,6,29,2N,E,8,H7,-,"120",12.65,27.35,32,68
13,"B",3,13,9,53,1N,E,10,D2,-,"180",8.45,31.55,21,79
13,"A",1,7,26,3,2N,E,10,H2,-,"180",8.45,31.55,21,79
13,"A",11,10,51,33,1N,E,10,H9,-,"180",8.45,31.55,21,79
13,"A",7,1,46,4,2HX,N,6,CA,-,"500",4.25,35.75,11,89
13,"A",13,8,49,43,3N,E,10,S7,-,"630",1.10,38.90,3,97
13,"A",12,9,52,23,3N,E,10,H3,-,"630",1.10,38.90,3,97
14,"B",2,3,13,28,3N,E,8,H3,"50",-,39.95,0.05,100,0
14,"A",2,6,2,10,3N,W,9,HJ,-,"400",23.15,16.85,58,42
14,"B",5,10,7,47,3N,W,9,HJ,-,"400",23.15,16.85,58,42
14,"B",3,13,9,53,3N,W,9,HJ,-,"400",23.15,16.85,58,42
14,"B",4,12,12,55,3N,W,9,H7,-,"400",23.15,16.85,58,42
14,"A",6,2,25,31,3N,W,9,HJ,-,"400",23.15,16.85,58,42
14,"A",1,7,26,3,3N,E,9,H2,-,"400",23.15,16.85,58,42
14,"A",8,13,30,50,3N,W,9,HJ,-,"400",23.15,16.85,58,42
14,"A",3,5,32,54,3N,E,9,C3,-,"400",23.15,16.85,58,42
14,"B",1,7,41,24,3N,W,9,HJ,-,"400",23.15,16.85,58,42
14,"A",4,4,45,1,3N,W,9,HJ,-,"400",23.15,16.85,58,42
14,"A",7,1,46,4,3N,W,9,HJ,-,"400",23.15,16.85,58,42
14,"A",10,11,48,44,3N,W,9,HT,-,"400",23.15,16.85,58,42
14,"A",13,8,49,43,3N,W,9,HJ,-,"400",23.15,16.85,58,42
14,"A",11,10,51,33,3N,W,9,HJ,-,"400",23.15,16.85,58,42
14,"A",12,9,52,23,3N,W,9,HJ,-,"400",23.15,16.85,58,42
14,"A",9,12,6,29,3N,E,10,HJ,-,"430",3.20,36.80,8,92
14,"B",6,9,8,5,3N,E,10,S2,-,"430",3.20,36.80,8,92
14,"A",5,3,21,22,3N,E,10,ST,-,"430",3.20,36.80,8,92
14,"B",7,8,42,11,3N,W,10,S6,-,"430",3.20,36.80,8,92
15,"A",12,10,22,52,2H,S,9,DA,"140",-,37.85,2.15,95,5
15,"A",13,9,49,31,2H,S,9,DA,"140",-,37.85,2.15,95,5
15,"A",3,6,54,29,2H,N,9,C6,"140",-,37.85,2.15,95,5
15,"B",3,1,12,24,2H,N,8,ST,"110",-,33.65,6.35,84,16
15,"B",7,9,13,55,1N,W,7,H2,-,"90",29.45,10.55,74,26
15,"A",5,4,21,51,1N,W,7,C8,-,"90",29.45,10.55,74,26
15,"B",6,10,53,42,1N,W,7,SK,-,"90",29.45,10.55,74,26
15,"A",11,11,1,33,1N,W,8,H7,-,"120",12.65,27.35,32,68
15,"A",1,8,3,4,1N,E,8,H2,-,"120",12.65,27.35,32,68
15,"A",9,13,6,10,1N,E,8,H7,-,"120",12.65,27.35,32,68
15,"B",2,4,9,5,1N,W,8,H7,-,"120",12.65,27.35,32,68
15,"B",4,13,11,8,1N,W,8,H6,-,"120",12.65,27.35,32,68
15,"A",6,3,25,23,1N,W,8,H4,-,"120",12.65,27.35,32,68
15,"B",5,11,28,7,1N,E,8,C3,-,"120",12.65,27.35,32,68
15,"A",8,1,30,26,1N,W,8,H5,-,"120",12.65,27.35,32,68
15,"B",1,8,41,47,1N,W,8,H4,-,"120",12.65,27.35,32,68
15,"A",10,12,44,32,1N,W,8,H4,-,"120",12.65,27.35,32,68
15,"A",7,2,46,43,1N,W,8,H7,-,"120",12.65,27.35,32,68
15,"A",4,5,48,45,1N,W,8,H6,-,"120",12.65,27.35,32,68
15,"A",2,7,50,2,1N,W,8,H2,-,"120",12.65,27.35,32,68
16,"A",3,6,54,29,4HX,W,7,S6,"800",-,39.95,0.05,100,0
16,"B",4,13,11,8,4HX,W,9,S9,"200",-,36.80,3.20,92,8
16,"B",3,1,12,24,4H,W,8,C6,"200",-,36.80,3.20,92,8
16,"A",11,11,1,33,2S,N,8,SA,"110",-,33.65,6.35,84,16
16,"A",7,2,46,43,2H,W,7,DA,"100",-,31.55,8.45,79,21
16,"A",1,8,3,4,2S,N,7,H2,-,"50",29.45,10.55,74,26
16,"A",5,4,21,51,2H,W,8,S6,-,"110",24.20,15.80,61,40
16,"B",1,8,41,47,2H,W,8,S4,-,"110",24.20,15.80,61,40
16,"A",10,12,44,32,2H,W,8,S4,-,"110",24.20,15.80,61,40
16,"A",4,5,48,45,2H,W,8,S6,-,"110",24.20,15.80,61,40
16,"B",2,4,9,5,2H,W,9,D3,-,"140",18.95,21.05,47,53
16,"A",9,13,6,10,2H,E,10,H6,-,"170",11.60,28.40,29,71
16,"A",12,10,22,52,2H,W,10,S4,-,"170",11.60,28.40,29,71
16,"A",6,3,25,23,2H,E,10,SJ,-,"170",11.60,28.40,29,71
16,"A",8,1,30,26,2H,W,10,S5,-,"170",11.60,28.40,29,71
16,"A",2,7,50,2,2H,W,10,HT,-,"170",11.60,28.40,29,71
16,"B",6,10,53,42,3H,W,10,HT,-,"170",11.60,28.40,29,71
16,"A",13,9,49,31,3SX,N,7,H3,-,"300",4.25,35.75,11,89
16,"B",7,9,13,55,4H,W,10,S6,-,"620",2.15,37.85,5,95
16,"B",5,11,28,7,3HX,W,10,C3,-,"930",0.05,39.95,0,100
17,"A",4,6,45,32,2SX,W,6,C2,"300",-,39.95,0.05,100,0
17,"A",13,10,23,49,2S,S,9,DT,"140",-,37.85,2.15,95,5
17,"A",5,5,1,21,1N,S,8,DA,"120",-,31.55,8.45,79,21
17,"B",6,11,24,13,1N,S,8,DK,"120",-,31.55,8.45,79,21
17,"A",8,2,30,4,1N,S,8,DA,"120",-,31.55,8.45,79,21
17,"B",1,9,41,7,1N,S,8,DA,"120",-,31.55,8.45,79,21
17,"B",4,1,55,53,2N,N,8,S4,"120",-,31.55,8.45,79,21
17,"A",7,3,46,31,3D,W,7,D7,"100",-,25.25,14.75,63,37
17,"B",2,5,12,42,1N,N,7,H4,"90",-,22.10,17.90,55,45
17,"A",11,12,33,48,1N,S,7,S6,"90",-,22.10,17.90,55,45
17,"A",1,9,3,43,2H,E,7,H2,"50",-,18.95,21.05,47,53
17,"B",5,12,5,28,2N,N,7,DT,-,"50",11.60,28.40,29,71
17,"A",9,1,6,50,3N,N,8,D3,-,"50",11.60,28.40,29,71
17,"A",3,7,10,54,1N,N,6,S6,-,"50",11.60,28.40,29,71
17,"B",3,2,11,47,2N,N,7,H5,-,"50",11.60,28.40,29,71
17,"A",6,4,25,22,2S,N,7,DT,-,"50",11.60,28.40,29,71
17,"A",10,13,44,29,3N,S,8,D5,-,"50",11.60,28.40,29,71
17,"B",7,10,9,8,1D,E,7,C2,-,"70",4.25,35.75,11,89
17,"A",2,8,2,26,2S,N,6,DT,-,"100",2.15,37.85,5,95
17,"A",12,11,51,52,2H,E,9,CK,-,"140",0.05,39.95,0,100
18,"A",9,1,6,50,3N,N,12,S6,"690",-,35.75,4.25,89,11
18,"A",8,2,30,4,3N,N,12,S5,"690",-,35.75,4.25,89,11
18,"A",11,12,33,48,3N,N,12,S2,"690",-,35.75,4.25,89,11
18,"A",4,6,45,32,3N,N,12,C6,"690",-,35.75,4.25,89,11
18,"A",12,11,51,52,3N,N,12,S2,"690",-,35.75,4.25,89,11
