Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",5,10,9,45,3SX,N,10,H6,"630",-,40.00,0.00,100,0
1,"A",8,7,2,48,4SX,N,10,HK,"590",-,35.00,5.00,88,13
1,"A",10,5,6,50,4SX,N,10,HA,"590",-,35.00,5.00,88,13
1,"A",4,11,7,44,4SX,N,10,HA,"590",-,35.00,5.00,88,13
1,"A",9,6,49,4,4SX,N,10,HA,"590",-,35.00,5.00,88,13
1,"B",8,7,33,30,3SX,N,9,HA,"530",-,30.00,10.00,75,25
1,"A",7,8,47,13,3S,N,10,HK,"170",-,28.00,12.00,70,30
1,"A",6,9,46,11,5H,E,8,S6,"150",-,26.00,14.00,65,35
1,"B",5,10,29,28,3N,W,7,SA,"100",-,23.00,17.00,58,43
1,"A",1,1,41,1,5HX,E,10,S3,"100",-,23.00,17.00,58,43
1,"A",13,2,53,12,4H,E,9,S8,"50",-,19.00,21.00,48,53
1,"B",1,1,54,21,5C,E,10,SA,"50",-,19.00,21.00,48,53
1,"A",2,13,42,3,5S,N,10,HA,-,"50",16.00,24.00,40,60
1,"B",7,8,24,22,3SX,N,8,HA,-,"100",13.00,27.00,33,68
1,"A",3,12,43,5,4SX,N,9,HA,-,"100",13.00,27.00,33,68
1,"B",3,12,27,23,3C,W,10,SA,-,"130",8.00,32.00,20,80
1,"A",11,4,51,8,4C,W,10,SK,-,"130",8.00,32.00,20,80
1,"B",4,11,55,32,3C,E,10,SA,-,"130",8.00,32.00,20,80
1,"A",12,3,52,10,3H,E,9,S8,-,"140",4.00,36.00,10,90
1,"B",2,13,56,25,4H,E,12,DK,-,"480",2.00,38.00,5,95
1,"B",6,9,26,31,3HX,E,12,DK,-,"830",0.00,40.00,0,100
2,"A",12,3,52,10,3N,E,6,S6,"150",-,40.00,0.00,100,0
2,"A",8,7,2,48,3N,E,7,D4,"100",-,38.00,2.00,95,5
2,"B",6,9,26,31,2H,W,7,C2,"50",-,36.00,4.00,90,10
2,"A",1,1,41,1,1N,E,7,H3,-,"90",34.00,6.00,85,15
2,"A",4,11,7,44,2H,W,8,D6,-,"110",32.00,8.00,80,20
2,"A",5,10,9,45,1N,E,8,D2,-,"120",26.00,14.00,65,35
2,"B",5,10,29,28,1N,E,8,D5,-,"120",26.00,14.00,65,35
2,"A",2,13,42,3,1N,E,8,D3,-,"120",26.00,14.00,65,35
2,"A",9,6,49,4,1N,E,8,D4,-,"120",26.00,14.00,65,35
2,"A",11,4,51,8,1N,E,8,D4,-,"120",26.00,14.00,65,35
2,"B",1,1,54,21,4C,E,10,H6,-,"130",20.00,20.00,50,50
2,"A",3,12,43,5,2H,W,9,C5,-,"140",18.00,22.00,45,55
2,"B",8,7,33,30,1N,E,10,S6,-,"180",15.00,25.00,38,63
2,"B",2,13,56,25,1N,E,10,D3,-,"180",15.00,25.00,38,63
2,"A",10,5,6,50,1N,E,12,S6,-,"240",12.00,28.00,30,70
2,"A",6,9,46,11,3N,E,9,D4,-,"400",10.00,30.00,25,75
2,"B",7,8,24,22,3N,E,10,S6,-,"430",6.00,34.00,15,85
2,"A",7,8,47,13,3N,W,10,S2,-,"430",6.00,34.00,15,85
2,"B",4,11,55,32,3N,E,10,C2,-,"430",6.00,34.00,15,85
2,"A",13,2,53,12,3N,E,12,H5,-,"490",2.00,38.00,5,95
2,"B",3,12,27,23,3N,E,13,S3,-,"520",0.00,40.00,0,100
3,"B",7,9,25,23,4S,E,9,D5,"100",-,38.00,2.00,95,5
3,"B",6,10,27,32,3S,E,8,D2,"100",-,38.00,2.00,95,5
3,"B",4,12,55,33,3S,E,8,H3,"100",-,38.00,2.00,95,5
3,"A",1,2,41,13,3H,N,7,SK,-,"100",34.00,6.00,85,15
3,"B",8,8,21,31,2S,E,8,D5,-,"110",30.00,10.00,75,25
3,"B",5,11,30,29,2S,E,8,S6,-,"110",30.00,10.00,75,25
3,"A",13,3,53,11,2S,E,8,S5,-,"110",30.00,10.00,75,25
3,"A",9,7,3,49,2S,E,9,D2,-,"140",13.00,27.00,33,68
3,"A",11,5,7,51,2S,E,9,S5,-,"140",13.00,27.00,33,68
3,"A",5,11,8,45,2S,E,9,D2,-,"140",13.00,27.00,33,68
3,"A",6,10,10,46,2S,E,9,D2,-,"140",13.00,27.00,33,68
3,"B",3,13,28,24,3S,E,9,C3,-,"140",13.00,27.00,33,68
3,"A",2,1,42,2,2S,E,9,S6,-,"140",13.00,27.00,33,68
3,"A",3,13,43,4,3S,E,9,D2,-,"140",13.00,27.00,33,68
3,"A",4,12,44,6,3S,E,9,D6,-,"140",13.00,27.00,33,68
3,"A",7,9,47,12,2S,E,9,D5,-,"140",13.00,27.00,33,68
3,"A",8,8,48,1,2S,E,9,D2,-,"140",13.00,27.00,33,68
3,"A",10,6,50,5,2S,E,9,D2,-,"140",13.00,27.00,33,68
3,"A",12,4,52,9,2S,E,9,C6,-,"140",13.00,27.00,33,68
3,"B",1,2,54,22,2S,E,9,D2,-,"140",13.00,27.00,33,68
3,"B",2,1,56,26,2S,E,9,D2,-,"140",13.00,27.00,33,68
4,"A",9,7,3,49,2N,E,6,C8,"200",-,40.00,0.00,100,0
4,"A",11,5,7,51,1N,S,8,S6,"120",-,38.00,2.00,95,5
4,"A",5,11,8,45,2C,W,7,H2,"100",-,34.00,6.00,85,15
4,"A",1,2,41,13,1S,W,6,H6,"100",-,34.00,6.00,85,15
4,"A",2,1,42,2,1S,W,6,H3,"100",-,34.00,6.00,85,15
4,"B",6,10,27,32,1S,E,7,H2,-,"80",27.00,13.00,68,33
4,"A",3,13,43,4,1S,W,7,H3,-,"80",27.00,13.00,68,33
4,"B",4,12,55,33,1S,E,7,H3,-,"80",27.00,13.00,68,33
4,"B",2,1,56,26,1S,W,7,H6,-,"80",27.00,13.00,68,33
4,"A",6,10,10,46,1N,W,7,D2,-,"90",18.00,22.00,45,55
4,"B",7,9,25,23,1N,W,7,D5,-,"90",18.00,22.00,45,55
4,"B",3,13,28,24,1N,W,7,H2,-,"90",18.00,22.00,45,55
4,"A",12,4,52,9,1N,E,7,H3,-,"90",18.00,22.00,45,55
4,"B",1,2,54,22,1N,E,7,D2,-,"90",18.00,22.00,45,55
4,"B",8,8,21,31,1N,S,6,S6,-,"100",9.00,31.00,23,78
4,"B",5,11,30,29,1N,S,6,S6,-,"100",9.00,31.00,23,78
4,"A",8,8,48,1,1N,N,6,S5,-,"100",9.00,31.00,23,78
4,"A",13,3,53,11,1N,N,6,C4,-,"100",9.00,31.00,23,78
4,"A",7,9,47,12,1S,W,8,H9,-,"110",3.00,37.00,8,93
4,"A",10,6,50,5,1S,W,8,S3,-,"110",3.00,37.00,8,93
4,"A",4,12,44,6,2H,S,6,S4,-,"200",0.00,40.00,0,100
5,"A",5,12,45,7,1NX,N,7,D2,"180",-,40.00,0.00,100,0
5,"A",9,8,49,2,2H,W,6,C6,"100",-,37.00,3.00,93,8
5,"A",11,6,51,6,2S,E,6,H5,"100",-,37.00,3.00,93,8
5,"A",12,5,8,52,1N,S,7,H6,"90",-,32.00,8.00,80,20
5,"A",7,10,11,47,1N,N,7,DA,"90",-,32.00,8.00,80,20
5,"B",8,9,22,32,1N,N,7,D3,"90",-,32.00,8.00,80,20
5,"A",1,3,41,12,1N,W,6,C8,"50",-,28.00,12.00,70,30
5,"B",6,11,28,33,1N,N,6,C3,-,"100",24.00,16.00,60,40
5,"A",8,9,48,13,1N,S,6,ST,-,"100",24.00,16.00,60,40
5,"B",1,3,54,23,1N,N,6,H3,-,"100",24.00,16.00,60,40
5,"A",10,7,4,50,2D,E,9,H5,-,"110",18.00,22.00,45,55
5,"A",6,11,9,46,2H,W,8,C7,-,"110",18.00,22.00,45,55
5,"A",4,13,44,5,2H,W,8,C7,-,"110",18.00,22.00,45,55
5,"A",2,2,42,1,1N,W,8,C8,-,"120",14.00,26.00,35,65
5,"B",5,12,31,30,1N,W,9,HT,-,"150",11.00,29.00,28,73
5,"A",13,4,53,10,2N,W,9,S3,-,"150",11.00,29.00,28,73
5,"B",4,13,55,21,2S,N,6,H3,-,"200",7.00,33.00,18,83
5,"B",2,2,56,27,2C,N,6,D2,-,"200",7.00,33.00,18,83
5,"A",3,1,43,3,3C,N,6,D5,-,"300",4.00,36.00,10,90
5,"B",3,1,29,25,3N,N,5,S2,-,"400",2.00,38.00,5,95
5,"B",7,10,26,24,3NX,N,6,HK,-,"800",0.00,40.00,0,100
6,"A",12,5,8,52,3N,E,7,CK,"200",-,40.00,0.00,100,0
6,"B",2,2,56,27,3D,E,8,CK,"100",-,38.00,2.00,95,5
6,"B",6,11,28,33,2H,S,7,DJ,-,"50",36.00,4.00,90,10
6,"A",4,13,44,5,1N,E,7,C5,-,"90",33.00,7.00,83,18
6,"A",11,6,51,6,1N,E,7,C6,-,"90",33.00,7.00,83,18
6,"A",10,7,4,50,3D,E,9,CK,-,"110",28.00,12.00,70,30
6,"B",8,9,22,32,3D,E,9,DJ,-,"110",28.00,12.00,70,30
6,"B",1,3,54,23,3D,W,9,S8,-,"110",28.00,12.00,70,30
6,"A",6,11,9,46,3D,E,10,CK,-,"130",16.00,24.00,40,60
6,"A",7,10,11,47,3D,E,10,S7,-,"130",16.00,24.00,40,60
6,"B",7,10,26,24,3D,E,10,CK,-,"130",16.00,24.00,40,60
6,"B",3,1,29,25,3D,E,10,CK,-,"130",16.00,24.00,40,60
6,"B",5,12,31,30,3D,E,10,CK,-,"130",16.00,24.00,40,60
6,"A",2,2,42,1,3D,W,10,H9,-,"130",16.00,24.00,40,60
6,"A",3,1,43,3,3D,E,10,CK,-,"130",16.00,24.00,40,60
6,"A",8,9,48,13,3D,E,10,D3,-,"130",16.00,24.00,40,60
6,"A",13,4,53,10,3D,E,10,S3,-,"130",16.00,24.00,40,60
6,"A",5,12,45,7,3D,E,11,S7,-,"150",5.00,35.00,13,88
6,"B",4,13,55,21,3D,E,11,H3,-,"150",5.00,35.00,13,88
6,"A",9,8,49,2,3D,E,12,S7,-,"170",2.00,38.00,5,95
6,"A",1,3,41,12,4CX,S,8,D5,-,"300",0.00,40.00,0,100
7,"A",1,4,41,11,4H,S,12,CQ,"680",-,40.00,0.00,100,0
7,"A",11,7,5,51,4H,S,11,CQ,"650",-,23.00,17.00,58,43
7,"A",13,5,9,53,4H,S,11,CQ,"650",-,23.00,17.00,58,43
7,"A",7,11,10,47,4H,S,11,CQ,"650",-,23.00,17.00,58,43
7,"A",8,10,12,48,4H,S,11,CQ,"650",-,23.00,17.00,58,43
7,"B",4,1,22,55,4H,N,11,CQ,"650",-,23.00,17.00,58,43
7,"B",6,12,29,21,5H,S,11,CJ,"650",-,23.00,17.00,58,43
7,"B",3,2,30,26,4H,S,11,CQ,"650",-,23.00,17.00,58,43
7,"B",5,13,32,31,4H,S,11,HT,"650",-,23.00,17.00,58,43
7,"A",2,3,42,13,4H,S,11,C8,"650",-,23.00,17.00,58,43
7,"A",3,2,43,2,4H,S,11,CQ,"650",-,23.00,17.00,58,43
7,"A",4,1,44,4,5H,S,11,CQ,"650",-,23.00,17.00,58,43
7,"A",5,13,45,6,4H,S,11,C2,"650",-,23.00,17.00,58,43
7,"A",10,8,50,3,4H,S,11,H2,"650",-,23.00,17.00,58,43
7,"A",12,6,52,7,4H,S,11,CQ,"650",-,23.00,17.00,58,43
7,"B",1,4,54,24,4H,S,11,H3,"650",-,23.00,17.00,58,43
7,"B",2,3,56,28,4H,S,11,CQ,"650",-,23.00,17.00,58,43
7,"A",6,12,46,8,4H,S,10,CQ,"620",-,5.00,35.00,13,88
7,"A",9,9,49,1,4H,S,10,H2,"620",-,5.00,35.00,13,88
7,"B",7,11,27,25,1N,N,8,C2,"120",-,2.00,38.00,5,95
7,"B",8,10,23,33,6H,S,11,C2,-,"100",0.00,40.00,0,100
8,"B",1,4,54,24,4H,N,11,D6,"450",-,40.00,0.00,100,0
8,"A",1,4,41,11,5DX,E,9,HK,"300",-,38.00,2.00,95,5
8,"A",13,5,9,53,3H,S,9,D5,"140",-,35.00,5.00,88,13
8,"B",2,3,56,28,3H,S,9,D5,"140",-,35.00,5.00,88,13
8,"A",8,10,12,48,5C,W,9,DJ,"100",-,30.00,10.00,75,25
8,"B",3,2,30,26,5CX,E,10,HK,"100",-,30.00,10.00,75,25
8,"A",3,2,43,2,5DX,E,10,HK,"100",-,30.00,10.00,75,25
8,"A",5,13,45,6,4D,E,9,HK,"50",-,23.00,17.00,58,43
8,"A",6,12,46,8,4D,E,9,HK,"50",-,23.00,17.00,58,43
8,"A",9,9,49,1,5C,E,10,HK,"50",-,23.00,17.00,58,43
8,"A",12,6,52,7,4S,W,9,HA,"50",-,23.00,17.00,58,43
8,"A",7,11,10,47,4H,S,9,D5,-,"50",15.00,25.00,38,63
8,"B",7,11,27,25,4H,N,9,D2,-,"50",15.00,25.00,38,63
8,"B",5,13,32,31,4H,S,9,D2,-,"50",15.00,25.00,38,63
8,"A",2,3,42,13,3H,S,8,D5,-,"50",15.00,25.00,38,63
8,"A",11,7,5,51,4HX,S,9,D5,-,"100",7.00,33.00,18,83
8,"B",4,1,22,55,4HX,N,9,H3,-,"100",7.00,33.00,18,83
8,"B",8,10,23,33,4H,S,8,D2,-,"100",7.00,33.00,18,83
8,"B",6,12,29,21,4H,S,8,D5,-,"100",7.00,33.00,18,83
8,"A",10,8,50,3,5H,S,8,D3,-,"150",2.00,38.00,5,95
8,"A",4,1,44,4,4HX,S,8,D6,-,"300",0.00,40.00,0,100
9,"A",1,5,10,41,3N,E,7,HQ,"200",-,37.00,3.00,93,8
9,"A",9,10,13,49,5D,E,9,HA,"200",-,37.00,3.00,93,8
9,"A",11,8,51,4,4S,E,8,H6,"200",-,37.00,3.00,93,8
9,"B",2,4,56,29,4S,E,8,C7,"200",-,37.00,3.00,93,8
9,"A",8,11,11,48,4S,E,9,C7,"100",-,22.00,18.00,55,45
9,"B",4,2,23,55,4S,E,9,D7,"100",-,22.00,18.00,55,45
9,"B",8,11,24,21,4S,E,9,D7,"100",-,22.00,18.00,55,45
9,"B",7,12,28,26,4S,E,9,C3,"100",-,22.00,18.00,55,45
9,"B",5,1,33,32,3S,E,8,HA,"100",-,22.00,18.00,55,45
9,"A",2,4,42,12,4S,E,9,D6,"100",-,22.00,18.00,55,45
9,"A",3,3,43,1,4S,W,9,C7,"100",-,22.00,18.00,55,45
9,"A",5,1,45,5,4S,E,9,HA,"100",-,22.00,18.00,55,45
9,"A",6,13,46,7,4S,W,9,H6,"100",-,22.00,18.00,55,45
9,"A",7,12,47,9,4S,E,9,HA,"100",-,22.00,18.00,55,45
9,"B",1,5,54,25,4S,E,9,HA,"100",-,22.00,18.00,55,45
9,"A",12,7,6,52,3H,S,6,CA,-,"150",9.00,31.00,23,78
9,"A",4,2,44,3,3H,S,6,CA,-,"150",9.00,31.00,23,78
9,"A",10,9,50,2,3H,S,5,CA,-,"200",6.00,34.00,15,85
9,"B",3,3,31,27,3HX,S,6,CA,-,"500",4.00,36.00,10,90
9,"A",13,6,53,8,4S,W,10,HA,-,"620",2.00,38.00,5,95
9,"B",6,13,30,22,4HX,S,6,CA,-,"800",0.00,40.00,0,100
10,"A",12,7,6,52,4S,W,9,H3,"100",-,31.00,9.00,78,23
10,"A",9,10,13,49,4S,W,9,H9,"100",-,31.00,9.00,78,23
10,"B",4,2,23,55,4S,W,9,H3,"100",-,31.00,9.00,78,23
10,"B",8,11,24,21,4S,W,9,H8,"100",-,31.00,9.00,78,23
10,"B",6,13,30,22,4S,E,9,DQ,"100",-,31.00,9.00,78,23
10,"B",5,1,33,32,4S,W,9,H9,"100",-,31.00,9.00,78,23
10,"A",2,4,42,12,4S,W,9,H8,"100",-,31.00,9.00,78,23
10,"A",3,3,43,1,4S,E,9,HK,"100",-,31.00,9.00,78,23
10,"A",4,2,44,3,4S,W,9,D7,"100",-,31.00,9.00,78,23
10,"A",7,12,47,9,4S,W,9,H8,"100",-,31.00,9.00,78,23
10,"B",2,4,56,29,2S,W,9,H3,-,"140",20.00,20.00,50,50
10,"B",1,5,54,25,2S,E,10,C6,-,"170",18.00,22.00,45,55
10,"A",1,5,10,41,4S,W,10,H8,-,"620",10.00,30.00,25,75
10,"B",7,12,28,26,4S,W,10,C3,-,"620",10.00,30.00,25,75
10,"B",3,3,31,27,4S,W,10,CJ,-,"620",10.00,30.00,25,75
10,"A",5,1,45,5,4S,W,10,C4,-,"620",10.00,30.00,25,75
10,"A",6,13,46,7,4S,W,10,H8,-,"620",10.00,30.00,25,75
10,"A",11,8,51,4,4S,W,10,C4,-,"620",10.00,30.00,25,75
10,"A",13,6,53,8,4S,W,10,CJ,-,"620",10.00,30.00,25,75
10,"A",10,9,50,2,3N,E,11,C5,-,"660",2.00,38.00,5,95
10,"A",8,11,11,48,3N,E,12,C5,-,"690",0.00,40.00,0,100
11,"A",3,4,43,13,3N,S,10,H2,"430",-,37.00,3.00,93,8
11,"A",4,3,44,2,3N,S,10,H4,"430",-,37.00,3.00,93,8
11,"A",11,9,51,3,3N,S,10,H3,"430",-,37.00,3.00,93,8
11,"B",1,6,54,26,3N,N,10,D6,"430",-,37.00,3.00,93,8
11,"A",13,7,7,53,3N,S,9,S8,"400",-,28.00,12.00,70,30
11,"B",4,3,24,55,3N,N,9,H3,"400",-,28.00,12.00,70,30
11,"A",1,6,41,9,3N,S,9,H6,"400",-,28.00,12.00,70,30
11,"A",6,1,46,6,3N,S,9,H2,"400",-,28.00,12.00,70,30
11,"A",7,13,47,8,3N,N,9,ST,"400",-,28.00,12.00,70,30
11,"B",7,13,29,27,1N,S,9,D5,"150",-,22.00,18.00,55,45
11,"B",5,2,21,33,1S,N,9,C3,"140",-,20.00,20.00,50,50
11,"A",9,11,12,49,2S,N,8,H4,"110",-,16.00,24.00,40,60
11,"B",8,12,25,22,3D,S,9,D8,"110",-,16.00,24.00,40,60
11,"B",6,1,31,23,2C,S,9,D5,"110",-,16.00,24.00,40,60
11,"A",12,8,52,5,2HX,E,7,CT,"100",-,12.00,28.00,30,70
11,"A",10,10,1,50,4S,N,9,C3,-,"50",6.00,34.00,15,85
11,"A",2,5,11,42,3N,S,8,SJ,-,"50",6.00,34.00,15,85
11,"B",3,4,32,28,3N,S,8,S8,-,"50",6.00,34.00,15,85
11,"A",8,12,48,10,4S,N,9,C3,-,"50",6.00,34.00,15,85
11,"B",2,5,56,30,3N,N,8,S3,-,"50",6.00,34.00,15,85
11,"A",5,2,45,4,4SX,N,9,H7,-,"100",0.00,40.00,0,100
12,"A",13,7,7,53,5S,N,11,H2,"650",-,29.00,11.00,73,28
12,"A",9,11,12,49,5S,N,11,C4,"650",-,29.00,11.00,73,28
12,"B",4,3,24,55,5S,N,11,H3,"650",-,29.00,11.00,73,28
12,"B",8,12,25,22,5S,N,11,H4,"650",-,29.00,11.00,73,28
12,"B",7,13,29,27,4S,N,11,D8,"650",-,29.00,11.00,73,28
12,"B",6,1,31,23,4S,N,11,H4,"650",-,29.00,11.00,73,28
12,"A",3,4,43,13,5S,N,11,H2,"650",-,29.00,11.00,73,28
12,"A",4,3,44,2,4S,S,11,HK,"650",-,29.00,11.00,73,28
12,"A",5,2,45,4,5S,N,11,H2,"650",-,29.00,11.00,73,28
12,"A",6,1,46,6,4S,N,11,D8,"650",-,29.00,11.00,73,28
12,"A",7,13,47,8,4S,S,11,C4,"650",-,29.00,11.00,73,28
12,"A",8,12,48,10,5S,N,11,C2,"650",-,29.00,11.00,73,28
12,"B",2,5,56,30,5HX,W,8,SQ,"500",-,16.00,24.00,40,60
12,"A",10,10,1,50,6S,S,11,HQ,-,"100",9.00,31.00,23,78
12,"A",2,5,11,42,6S,N,11,H3,-,"100",9.00,31.00,23,78
12,"B",5,2,21,33,6S,N,11,H2,-,"100",9.00,31.00,23,78
12,"B",3,4,32,28,6S,N,11,C2,-,"100",9.00,31.00,23,78
12,"A",1,6,41,9,6S,N,11,H5,-,"100",9.00,31.00,23,78
12,"B",1,6,54,26,6S,S,11,HJ,-,"100",9.00,31.00,23,78
12,"A",11,9,51,3,6SX,N,11,H3,-,"200",1.00,39.00,3,98
12,"A",12,8,52,5,6D,N,10,H2,-,"200",1.00,39.00,3,98
13,"B",3,5,33,29,1N,E,4,HA,"300",-,40.00,0.00,100,0
13,"A",10,11,13,50,1N,E,5,C2,"200",-,35.00,5.00,88,13
13,"B",6,2,32,24,1N,E,5,C2,"200",-,35.00,5.00,88,13
13,"A",12,9,52,4,1N,E,5,HA,"200",-,35.00,5.00,88,13
13,"B",1,7,54,27,2S,E,6,H3,"200",-,35.00,5.00,88,13
13,"B",4,4,25,55,1NX,N,7,C6,"180",-,30.00,10.00,75,25
13,"A",3,5,12,43,1N,S,8,C3,"120",-,27.00,13.00,68,33
13,"B",2,6,56,31,1N,S,8,S4,"120",-,27.00,13.00,68,33
13,"A",1,7,8,41,1N,E,6,HA,"100",-,20.00,20.00,50,50
13,"B",5,3,22,21,1N,E,6,HA,"100",-,20.00,20.00,50,50
13,"B",7,1,30,28,1N,E,6,S8,"100",-,20.00,20.00,50,50
13,"A",7,1,47,7,1N,E,6,HA,"100",-,20.00,20.00,50,50
13,"A",8,13,48,9,1N,E,6,S7,"100",-,20.00,20.00,50,50
13,"A",11,10,2,51,1N,S,7,C4,"90",-,11.00,29.00,28,73
13,"B",8,13,26,23,1N,S,7,C4,"90",-,11.00,29.00,28,73
13,"A",2,6,42,10,1N,S,7,C6,"90",-,11.00,29.00,28,73
13,"A",13,8,53,6,2D,S,8,C6,"90",-,11.00,29.00,28,73
13,"A",5,3,45,3,2D,S,7,D7,-,"100",6.00,34.00,15,85
13,"A",9,12,49,11,1NX,E,7,HA,-,"180",4.00,36.00,10,90
13,"A",4,4,44,1,1N,S,5,S4,-,"200",2.00,38.00,5,95
13,"A",6,2,46,5,2HX,N,6,S2,-,"500",0.00,40.00,0,100
14,"A",5,3,45,3,4CX,S,11,HA,"610",-,40.00,0.00,100,0
14,"A",10,11,13,50,5CX,S,11,HK,"550",-,35.00,5.00,88,13
14,"B",7,1,30,28,5CX,N,11,H3,"550",-,35.00,5.00,88,13
14,"A",7,1,47,7,5CX,S,11,HK,"550",-,35.00,5.00,88,13
14,"A",8,13,48,9,5CX,S,11,HA,"550",-,35.00,5.00,88,13
14,"A",2,6,42,10,5C,S,11,HA,"400",-,30.00,10.00,75,25
14,"B",5,3,22,21,4C,S,11,HK,"150",-,26.00,14.00,65,35
14,"B",8,13,26,23,4C,S,11,H3,"150",-,26.00,14.00,65,35
14,"B",2,6,56,31,4C,S,11,HK,"150",-,26.00,14.00,65,35
14,"A",12,9,52,4,4HX,W,9,C9,"100",-,21.00,19.00,53,48
14,"B",1,7,54,27,5H,E,9,C3,"100",-,21.00,19.00,53,48
14,"A",1,7,8,41,4H,W,9,DA,"50",-,15.00,25.00,38,63
14,"B",4,4,25,55,4S,E,9,H3,"50",-,15.00,25.00,38,63
14,"A",6,2,46,5,3S,E,8,D9,"50",-,15.00,25.00,38,63
14,"A",13,8,53,6,4H,E,9,CK,"50",-,15.00,25.00,38,63
14,"A",11,10,2,51,5CX,S,10,HK,-,"100",10.00,30.00,25,75
14,"A",3,5,12,43,3S,E,9,CK,-,"140",6.00,34.00,15,85
14,"B",3,5,33,29,2S,E,9,CA,-,"140",6.00,34.00,15,85
14,"A",4,4,44,1,3S,E,9,CA,-,"140",6.00,34.00,15,85
14,"B",6,2,32,24,4S,W,10,C2,-,"420",2.00,38.00,5,95
14,"A",9,12,49,11,4HX,E,10,C4,-,"590",0.00,40.00,0,100
15,"A",1,8,41,7,3DX,N,9,CQ,"670",-,40.00,0.00,100,0
15,"A",12,10,3,52,4H,S,10,D9,"620",-,36.00,4.00,90,10
15,"A",10,12,50,12,4H,S,10,D9,"620",-,36.00,4.00,90,10
15,"B",1,8,54,28,4H,N,10,H3,"620",-,36.00,4.00,90,10
15,"A",11,11,1,51,4SX,W,8,H6,"300",-,28.00,12.00,70,30
15,"B",5,4,23,22,4SX,W,8,H6,"300",-,28.00,12.00,70,30
15,"A",9,13,49,10,4SX,W,8,H3,"300",-,28.00,12.00,70,30
15,"A",13,9,53,5,4SX,W,8,C6,"300",-,28.00,12.00,70,30
15,"B",2,7,56,32,4SX,W,8,H2,"300",-,28.00,12.00,70,30
15,"B",8,1,27,24,3H,N,11,S2,"200",-,22.00,18.00,55,45
15,"B",6,3,33,25,2H,S,10,D7,"170",-,20.00,20.00,50,50
15,"A",5,4,45,2,4SX,W,9,SJ,"100",-,18.00,22.00,45,55
15,"A",2,7,9,42,3S,W,8,H3,"50",-,15.00,25.00,38,63
15,"A",4,5,13,44,4S,W,9,H4,"50",-,15.00,25.00,38,63
15,"B",3,6,21,30,4H,S,9,D9,-,"100",7.00,33.00,18,83
15,"B",4,5,26,55,4H,N,9,H3,-,"100",7.00,33.00,18,83
15,"B",7,2,31,29,4H,S,9,C3,-,"100",7.00,33.00,18,83
15,"A",3,6,43,11,4H,S,9,D9,-,"100",7.00,33.00,18,83
15,"A",6,3,46,4,4H,S,9,D9,-,"100",7.00,33.00,18,83
15,"A",7,2,47,6,3H,S,8,S3,-,"100",7.00,33.00,18,83
15,"A",8,1,48,8,4HX,S,9,D9,-,"200",0.00,40.00,0,100
16,"A",11,11,1,51,4H,W,8,DQ,"200",-,36.00,4.00,90,10
16,"A",4,5,13,44,4H,W,8,DQ,"200",-,36.00,4.00,90,10
16,"B",8,1,27,24,4H,E,8,D2,"200",-,36.00,4.00,90,10
16,"A",8,1,48,8,4H,W,8,DQ,"200",-,36.00,4.00,90,10
16,"A",9,13,49,10,4HX,W,9,DQ,"200",-,36.00,4.00,90,10
16,"A",12,10,3,52,3C,E,8,D3,"100",-,28.00,12.00,70,30
16,"A",2,7,9,42,4H,W,9,D3,"100",-,28.00,12.00,70,30
16,"B",2,7,56,32,4H,W,9,DQ,"100",-,28.00,12.00,70,30
16,"B",7,2,31,29,2D,N,8,H4,"90",-,22.00,18.00,55,45
16,"A",5,4,45,2,2D,N,8,H4,"90",-,22.00,18.00,55,45
16,"A",10,12,50,12,2D,N,8,HT,"90",-,22.00,18.00,55,45
16,"B",6,3,33,25,Pass,-,-,-,"0",-,18.00,22.00,45,55
16,"B",5,4,23,22,3DX,N,8,S2,-,"100",16.00,24.00,40,60
16,"B",3,6,21,30,3H,W,9,DJ,-,"140",8.00,32.00,20,80
16,"B",4,5,26,55,3H,E,9,DQ,-,"140",8.00,32.00,20,80
16,"A",1,8,41,7,3H,W,9,DQ,-,"140",8.00,32.00,20,80
16,"A",6,3,46,4,3H,W,9,DQ,-,"140",8.00,32.00,20,80
16,"A",7,2,47,6,3H,W,9,DQ,-,"140",8.00,32.00,20,80
16,"A",13,9,53,5,3H,W,9,DQ,-,"140",8.00,32.00,20,80
16,"B",1,8,54,28,3H,W,9,DQ,-,"140",8.00,32.00,20,80
16,"A",3,6,43,11,4DX,N,8,HT,-,"300",0.00,40.00,0,100
17,"B",6,4,21,26,2S,E,5,HQ,"150",-,40.00,0.00,100,0
17,"A",13,10,4,53,2S,N,8,CQ,"110",-,36.00,4.00,90,10
17,"B",8,2,28,25,2S,N,8,H3,"110",-,36.00,4.00,90,10
17,"B",1,9,54,29,2S,N,8,DQ,"110",-,36.00,4.00,90,10
17,"A",5,5,1,45,2S,E,6,HK,"100",-,29.00,11.00,73,28
17,"B",3,7,22,31,3DX,W,8,D3,"100",-,29.00,11.00,73,28
17,"A",1,9,41,6,4CX,W,9,DT,"100",-,29.00,11.00,73,28
17,"A",2,8,42,8,3DX,W,8,CA,"100",-,29.00,11.00,73,28
17,"A",4,6,44,12,1S,N,7,CQ,"80",-,24.00,16.00,60,40
