Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,SessionRankTie,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,41,"A",1,"N-S",1283.15,61.69,"Dan Moraru - Cornel Teodorescu",52,26,615.00,59.13,5,-,"Bridge Club Brasov - Top Bridge Bucuresti","Romania","1266","1640","M","M",0
2,22,"B",4,"N-S",1268.90,61.00,"Mihai Adrian Grigoriu - Andrei Piroi",52,26,611.00,58.75,6,-,"Club 7 Bucuresti - Club Bridge Iasi",-,"1319","46","M","M",0
3,9,"A",9,"E-W",1237.15,59.48,"Jacqueline Georgescu - Mihnea Nedelcu",52,26,603.00,57.98,7,-,"Locomotiva Bucuresti",-,"381","1610","W","M",0
4,3,"A",3,"E-W",1235.45,59.40,"Florin Filip - Marius Briciu",52,26,635.00,61.06,3,-,"Locomotiva Bucuresti - Top Bridge Bucuresti",-,"2175","709","M","M",0
5,1,"A",1,"E-W",1215.75,58.45,"Marina Stegaroiu - Marius Ionita",52,26,629.00,60.48,4,-,"Atu Bucuresti - Top Bridge Bucuresti",-,"670","1878","W","M",0
6,7,"A",7,"E-W",1162.00,55.87,"Adrian Silvasanu - Bogdan Mitran",52,26,660.00,63.46,1,-,"Universitatea Craiova",-,"862","866","M","M",0
7,5,"A",5,"E-W",1153.30,55.45,"Katalin Mezei - Laszlo Honti",52,26,582.00,55.96,9,-,-,"Hungary","1279","+687","W",-,0
8,54,"B",1,"N-S",1138.75,54.75,"Ionut Coldea - Calin Stirbu",52,26,581.00,55.87,10,-,"Top Bridge Bucuresti - Locomotiva Bucuresti",-,"1528","1852","W","M",0
9,21,"B",1,"E-W",1128.75,54.27,"Geta Mihai - Radu Mihai",52,26,556.00,53.46,14,-,"Locomotiva Bucuresti",-,"630","631","W","M",0
10,23,"B",6,"E-W",1127.70,54.22,"Horia Georgescu - Iancu Bacalu",52,26,567.00,54.52,11,12,"Locomotiva Bucuresti - Samtronic Constanta",-,"380","378","M","M",0
11,24,"B",8,"E-W",1125.60,54.12,"Ovidiu Rosu - Florin Safta",52,26,535.00,51.44,18,-,"Club Bridge Iasi - Atomic Bucuresti",-,"1448","823","M","M",0
12,51,"A",11,"N-S",1124.45,54.06,"Adrian Vasiliev - Dragos Lipici",52,26,636.00,61.15,2,-,"Samtronic Constanta",-,"454","2012","M","M",0
13,56,"B",2,"N-S",1107.55,53.25,"Alexandru Feber - Ovidiu Cernat",52,26,567.00,54.52,11,12,"Locomotiva Bucuresti - Top Bridge Bucuresti",-,"69","1971","M","M",0
14,55,"B",4,"E-W",1105.95,53.17,"Cristina David - Tudorel David",52,26,483.00,46.44,29,-,"Bridge Club Brasov",-,"874","968","W","M",0
15,45,"A",5,"N-S",1098.05,52.79,"David Cristian Calipetre - Anton Negoescu",52,26,537.00,51.63,17,-,"Samtronic - Top Bridge Bucuresti","Ro","2637","1613","M","M",0
16,27,"B",8,"N-S",1087.00,52.26,"Dan Vladimir Ignatescu - Ionut Popa",52,26,489.00,47.02,27,28,"Top Bridge Bucuresti",-,"1045","1242","M","M",0
17,2,"A",2,"E-W",1085.45,52.19,"Stefana Mihul - Bogdan Marina",52,26,516.00,49.62,23,24,"BC Iasi - Atu Bucuresti",-,"2504","672","W","M",0
18,47,"A",7,"N-S",1084.25,52.13,"Fabian Moscovici - Akos Ordog",52,26,531.00,51.06,20,-,"CBFR Galati",-,"1098","2445","M","M",0
19,4,"A",4,"E-W",1080.25,51.94,"Constantin Dobroiu - Adrian Mathe",52,26,538.00,51.73,16,-,"Atomic Bucuresti - Locomotiva Bucuresti",-,"663","1240","M","M",0
20,6,"A",6,"E-W",1044.55,50.22,"Radu George Popescu - Dan Valimarescu",52,26,532.00,51.15,19,-,"Club Bridge Iasi - Atomic Bucuresti",-,"2017","1188","M","M",0
21,42,"A",2,"N-S",1039.85,49.99,"Marius Moraru - Daniel Moldovan",52,26,524.00,50.38,22,-,"Bridge Club Brasov - Logismart Sibiu",-,"1482","1493","M","M",0
