Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,41,"A",1,"E-W",1922.95,61.63,"Dan Moraru - Cornel Teodorescu",78,26,639.80,61.52,2,"Bridge Club Brasov - Top Bridge Bucuresti","Romania","1266","1640","M","M",0
2,3,"B",6,"E-W",1828.20,58.60,"Florin Filip - Marius Briciu",78,26,592.75,57.00,6,"Locomotiva Bucuresti - Top Bridge Bucuresti",-,"2175","709","M","M",0
3,1,"B",1,"E-W",1795.80,57.56,"Marina Stegaroiu - Marius Ionita",78,26,580.05,55.77,9,"Atu Bucuresti - Top Bridge Bucuresti",-,"670","1878","W","M",0
4,9,"B",3,"N-S",1785.85,57.24,"Jacqueline Georgescu - Mihnea Nedelcu",78,26,548.70,52.76,15,"Locomotiva Bucuresti",-,"381","1610","W","M",0
5,55,"B",4,"E-W",1733.85,55.57,"Cristina David - Tudorel David",78,26,627.90,60.38,3,"Bridge Club Brasov",-,"874","968","W","M",0
6,51,"A",11,"E-W",1726.15,55.33,"Adrian Vasiliev - Dragos Lipici",78,26,601.70,57.86,5,"Samtronic Constanta",-,"454","2012","M","M",0
7,5,"B",3,"E-W",1719.00,55.10,"Katalin Mezei - Laszlo Honti",78,26,565.70,54.39,12,-,"Hungary","1279","+687","W",-,0
8,54,"B",1,"N-S",1713.50,54.92,"Ionut Coldea - Calin Stirbu",78,26,574.75,55.26,10,"Top Bridge Bucuresti - Locomotiva Bucuresti",-,"1528","1852","W","M",0
9,22,"A",2,"N-S",1712.20,54.88,"Mihai Adrian Grigoriu - Andrei Piroi",78,26,443.30,42.63,36,"Club 7 Bucuresti - Club Bridge Iasi",-,"1319","46","M","M",0
10,42,"A",2,"E-W",1711.40,54.85,"Marius Moraru - Daniel Moldovan",78,26,671.55,64.57,1,"Bridge Club Brasov - Logismart Sibiu",-,"1482","1493","M","M",0
11,7,"B",8,"N-S",1688.30,54.11,"Adrian Silvasanu - Bogdan Mitran",78,26,526.30,50.61,22,"Universitatea Craiova",-,"862","866","M","M",0
12,23,"A",3,"N-S",1657.05,53.11,"Horia Georgescu - Iancu Bacalu",78,26,529.35,50.90,20,"Locomotiva Bucuresti - Samtronic Constanta",-,"380","378","M","M",0
13,45,"A",5,"E-W",1652.45,52.96,"David Cristian Calipetre - Anton Negoescu",78,26,554.40,53.31,13,"Samtronic - Top Bridge Bucuresti","Ro","2637","1613","M","M",0
14,21,"A",1,"N-S",1644.80,52.72,"Geta Mihai - Radu Mihai",78,26,516.05,49.62,25,"Locomotiva Bucuresti",-,"630","631","W","M",0
15,27,"A",7,"N-S",1641.20,52.60,"Dan Vladimir Ignatescu - Ionut Popa",78,26,554.20,53.29,14,"Top Bridge Bucuresti",-,"1045","1242","M","M",0
16,56,"B",2,"N-S",1640.80,52.59,"Alexandru Feber - Ovidiu Cernat",78,26,533.25,51.27,19,"Locomotiva Bucuresti - Top Bridge Bucuresti",-,"69","1971","M","M",0
17,24,"A",4,"N-S",1632.05,52.31,"Ovidiu Rosu - Florin Safta",78,26,506.45,48.70,27,"Club Bridge Iasi - Atomic Bucuresti",-,"1448","823","M","M",0
18,47,"A",7,"E-W",1626.20,52.12,"Fabian Moscovici - Akos Ordog",78,26,541.95,52.11,16,"CBFR Galati",-,"1098","2445","M","M",0
19,43,"A",3,"E-W",1618.95,51.89,"Simona-Felicia Darie - Costache Darie",78,26,622.80,59.88,4,"Storad Ploiesti",-,"1727","1728","W","M",0
20,25,"A",5,"N-S",1615.50,51.78,"Milena Ruscheva - Valentin Ivanov",78,26,588.05,56.54,7,-,"Bulgaria","255","256","W","M",0
21,2,"B",4,"N-S",1542.75,49.45,"Stefana Mihul - Bogdan Marina",78,26,457.30,43.97,35,"BC Iasi - Atu Bucuresti",-,"2504","672","W","M",0
22,46,"A",6,"E-W",1529.85,49.03,"Mihai Lucian Parvulescu - Francisc Lascu",78,26,566.00,54.42,11,"Stiinta Bucuresti - Universitatea Craiova",-,"520","1406","M","M",0
23,4,"B",8,"E-W",1515.35,48.57,"Constantin Dobroiu - Adrian Mathe",78,26,435.10,41.84,38,"Atomic Bucuresti - Locomotiva Bucuresti",-,"663","1240","M","M",0
24,8,"B",7,"E-W",1494.85,47.91,"Alexandra Guja - Codrin Marcu",78,26,460.80,44.31,34,"Locomotiva Bucuresti - Bridge Club Bacau",-,"68","1629","W","M",0
25,11,"B",6,"N-S",1494.35,47.90,"Corina Lupsan - Octavian Lupsan",78,26,534.25,51.37,18,"Atomic Bucuresti",-,"775","774","W","M",0
26,26,"A",6,"N-S",1490.10,47.76,"Mircea Petrescu - Bogdan Neagu",78,26,525.00,50.48,23,"Club 7 Bucuresti - Valahia Targoviste",-,"1432","1392","M","M",0
27,30,"A",10,"N-S",1485.75,47.62,"Ionut Pripisi - Sorin Copadineanu",78,26,480.20,46.17,31,"Samtronic Constanta",-,"1781","1733","M","M",0
28,6,"B",2,"E-W",1482.80,47.53,"Radu George Popescu - Dan Valimarescu",78,26,438.25,42.14,37,"Club Bridge Iasi - Atomic Bucuresti",-,"2017","1188","M","M",0
29,50,"A",10,"E-W",1479.20,47.41,"Attila Demeter - Gyula Kovacs",78,26,466.95,44.90,33,"B. C.  Miercurea Ciuc - 99",-,"1907","1909","M","M",0
30,12,"B",5,"E-W",1456.60,46.69,"Florin Avrigeanu - Iulian Dragoi",78,26,540.20,51.94,17,"Samtronic Constanta - Constanta",-,"237","1365","M","M",0
31,28,"A",8,"N-S",1456.30,46.68,"Andreea Magdalena Boboc - Robert Kristo",78,26,523.05,50.29,24,"Club Bridge Iasi - Bacau",-,"959","2357","W","M",0
32,44,"A",4,"E-W",1443.70,46.27,"Draganka Georgieva - Stefan Georgiev",78,26,580.95,55.86,8,"99","Bulgaria","943","946","W","M",0
33,10,"B",7,"N-S",1436.60,46.04,"Corneliu Feroiu - Cristian Godeanu",78,26,417.75,40.17,39,"Locomotiva Bucuresti - Samtronic Constanta","Elvetia","254","1539","M","M",0
34,33,"A",13,"N-S",1425.20,45.68,"Andreea Cristea - George Cristea",78,26,528.05,50.77,21,"Bridge Club Brasov",-,"473","832","W","M",0
35,29,"A",9,"N-S",1412.35,45.27,"Valeriu Niculescu - Constantin Mindruta",78,26,475.40,45.71,32,"Samtronic Constanta",-,"324","1231","M","M",0
36,13,"B",5,"N-S",1407.85,45.12,"Ticu Polojan - Dumitru Toma",78,26,486.95,46.82,29,"Diamond Husi - Bridge Club Brasov",-,"1582","1707","M","M",0
37,31,"A",11,"N-S",1402.05,44.94,"Aurelia Cristina Bordan - Corina Corneanu",78,26,481.20,46.27,30,"Storad Ploiesti","Romania","1090","+681","W","W",0
38,32,"A",12,"N-S",1364.15,43.72,"Laurentiu Potcovaru - Adrian Potcovaru",78,26,382.60,36.79,41,"Locomotiva Bucuresti",-,"382","556","M","M",0
39,52,"A",12,"E-W",1362.85,43.68,"Sorin Septimiu Ionescu - Mihai Bosneag",78,26,399.60,38.42,40,"Club Bridge Deva - Samtronic Constanta",-,"2091","2219","M","M",0
40,49,"A",9,"E-W",1328.40,42.58,"Sorin Radulescu - Laurentiu Visan",78,26,492.95,47.40,28,"99 - Locomotiva Bucuresti",-,"1145","1256","M","M",0
41,48,"A",8,"E-W",1293.55,41.46,"Florin Dumitrascu - Bogdan Nutescu",78,26,339.80,32.67,42,"Bridge Club Bacau - Club Bridge Iasi",-,"1035","703","M","M",0
42,53,"A",13,"E-W",1149.20,36.83,"Raoul Turcu - Horia Stefan Linca",78,26,508.65,48.91,26,"99",-,"1500","1996","M","W",0
