Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"B",7,8,4,2,3S,W,5,DA,"200",-,40.00,0.00,100,0
1,"A",11,4,31,48,3D,S,10,H8,"130",-,37.00,3.00,93,8
1,"A",5,10,49,25,4D,S,10,H7,"130",-,37.00,3.00,93,8
1,"A",13,2,33,52,3D,S,9,H8,"110",-,34.00,6.00,85,15
1,"A",6,9,26,51,5CX,E,10,D5,"100",-,31.00,9.00,78,23
1,"A",8,7,42,28,5CX,W,10,C3,"100",-,31.00,9.00,78,23
1,"A",3,12,23,45,5C,E,10,D2,"50",-,27.00,13.00,68,33
1,"A",9,6,29,44,5C,E,10,DK,"50",-,27.00,13.00,68,33
1,"B",5,10,9,8,4D,S,9,H8,-,"50",22.00,18.00,55,45
1,"B",1,1,54,1,4D,N,9,C6,-,"50",22.00,18.00,55,45
1,"B",2,13,56,5,4D,S,9,H8,-,"50",22.00,18.00,55,45
1,"B",6,9,6,11,3N,N,7,D2,-,"100",16.00,24.00,40,60
1,"B",8,7,13,10,4DX,S,9,H6,-,"100",16.00,24.00,40,60
1,"A",4,11,47,24,4DX,S,9,H8,-,"100",16.00,24.00,40,60
1,"B",3,12,7,3,4C,E,10,H2,-,"130",7.00,33.00,18,83
1,"A",2,13,22,43,4C,E,10,DA,-,"130",7.00,33.00,18,83
1,"A",7,8,27,53,4C,E,10,DK,-,"130",7.00,33.00,18,83
1,"A",12,3,32,50,4C,E,10,DK,-,"130",7.00,33.00,18,83
1,"A",10,5,46,30,4C,E,10,DK,-,"130",7.00,33.00,18,83
1,"B",4,11,55,12,4C,E,10,H3,-,"130",7.00,33.00,18,83
1,"A",1,1,21,41,5DX,S,9,H8,-,"300",0.00,40.00,0,100
2,"A",3,12,23,45,3S,S,9,D2,"140",-,39.00,1.00,98,3
2,"B",1,1,54,1,3S,S,9,CJ,"140",-,39.00,1.00,98,3
2,"B",5,10,9,8,1N,E,5,S4,"100",-,30.00,10.00,75,25
2,"A",1,1,21,41,1N,E,5,S5,"100",-,30.00,10.00,75,25
2,"A",7,8,27,53,1N,E,5,S2,"100",-,30.00,10.00,75,25
2,"A",11,4,31,48,1N,E,5,S4,"100",-,30.00,10.00,75,25
2,"A",10,5,46,30,1N,E,5,S5,"100",-,30.00,10.00,75,25
2,"B",4,11,55,12,1N,E,5,S3,"100",-,30.00,10.00,75,25
2,"B",2,13,56,5,1N,E,5,S3,"100",-,30.00,10.00,75,25
2,"B",3,12,7,3,1N,E,6,H2,"50",-,18.00,22.00,45,55
2,"A",6,9,26,51,1N,E,6,D5,"50",-,18.00,22.00,45,55
2,"A",9,6,29,44,1N,E,6,D2,"50",-,18.00,22.00,45,55
2,"A",13,2,33,52,1N,E,6,SQ,"50",-,18.00,22.00,45,55
2,"A",5,10,49,25,1N,E,6,S4,"50",-,18.00,22.00,45,55
2,"B",7,8,4,2,1N,E,7,S3,-,"90",11.00,29.00,28,73
2,"A",12,3,32,50,1N,E,7,S2,-,"90",11.00,29.00,28,73
2,"B",6,9,6,11,2N,S,7,D2,-,"100",8.00,32.00,20,80
2,"A",8,7,42,28,3C,W,9,H9,-,"110",6.00,34.00,15,85
2,"B",8,7,13,10,1N,E,8,S6,-,"120",4.00,36.00,10,90
2,"A",2,13,22,43,1NX,E,7,DQ,-,"180",2.00,38.00,5,95
2,"A",4,11,47,24,3SX,S,8,D3,-,"200",0.00,40.00,0,100
3,"A",12,4,32,49,6H,W,10,S9,"200",-,40.00,0.00,100,0
3,"A",7,9,27,52,6N,E,11,CK,"100",-,37.00,3.00,93,8
3,"A",6,10,50,26,3N,W,8,D5,"100",-,37.00,3.00,93,8
3,"A",9,7,43,29,3S,E,12,DJ,-,"230",34.00,6.00,85,15
3,"B",1,2,54,2,3N,E,9,DJ,-,"600",32.00,8.00,80,20
3,"B",2,1,56,6,3N,W,10,D3,-,"630",30.00,10.00,75,25
3,"B",6,10,7,12,4S,E,11,CK,-,"650",25.00,15.00,63,38
3,"B",3,13,8,4,5H,W,11,C2,-,"650",25.00,15.00,63,38
3,"A",13,3,33,51,4S,E,11,CK,-,"650",25.00,15.00,63,38
3,"B",4,12,55,13,4S,E,11,H3,-,"650",25.00,15.00,63,38
3,"B",7,9,5,3,4S,E,12,DJ,-,"680",17.00,23.00,43,58
3,"A",1,2,21,53,4S,E,12,CQ,-,"680",17.00,23.00,43,58
3,"A",4,12,24,46,4H,W,12,D4,-,"680",17.00,23.00,43,58
3,"A",11,5,47,31,4S,E,12,DJ,-,"680",17.00,23.00,43,58
3,"B",8,8,1,11,3N,E,12,C2,-,"690",9.00,31.00,23,78
3,"B",5,11,10,9,3N,W,12,H5,-,"690",9.00,31.00,23,78
3,"A",3,13,23,44,3N,W,12,H3,-,"690",9.00,31.00,23,78
3,"A",10,6,30,45,3N,W,12,D5,-,"690",9.00,31.00,23,78
3,"A",2,1,22,42,3N,E,13,DQ,-,"720",4.00,36.00,10,90
3,"A",8,8,28,41,6S,E,12,DJ,-,"1430",2.00,38.00,5,95
3,"A",5,11,48,25,6N,W,12,D3,-,"1440",0.00,40.00,0,100
4,"A",13,3,33,51,5DX,W,6,SA,"1400",-,40.00,0.00,100,0
4,"B",8,8,1,11,4S,N,10,C2,"620",-,25.00,15.00,63,38
4,"B",6,10,7,12,4S,N,10,D6,"620",-,25.00,15.00,63,38
4,"B",3,13,8,4,4S,N,10,H2,"620",-,25.00,15.00,63,38
