Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",2,13,2,23,4S,W,8,D2,"100",-,40.00,0.00,100,0
1,"A",6,9,6,31,3N,W,8,D2,"50",-,34.00,6.00,85,15
1,"A",9,6,9,24,4S,W,9,CA,"50",-,34.00,6.00,85,15
1,"A",13,2,13,32,4S,W,9,CK,"50",-,34.00,6.00,85,15
1,"A",8,7,22,8,4S,W,9,CA,"50",-,34.00,6.00,85,15
1,"B",5,10,49,48,4S,W,9,HJ,"50",-,34.00,6.00,85,15
1,"B",6,9,46,51,2D,E,10,C7,-,"130",28.00,12.00,70,30
1,"A",1,1,1,21,3N,E,9,H2,-,"400",21.00,19.00,53,48
1,"A",12,3,12,30,3N,E,9,C7,-,"400",21.00,19.00,53,48
1,"A",10,5,26,10,3N,E,9,D8,-,"400",21.00,19.00,53,48
1,"B",3,12,47,43,3N,E,9,C7,-,"400",21.00,19.00,53,48
1,"B",4,11,55,52,3N,E,9,H3,-,"400",21.00,19.00,53,48
1,"B",2,13,56,45,3N,W,9,H4,-,"400",21.00,19.00,53,48
1,"A",11,4,11,28,4S,W,10,CK,-,"420",14.00,26.00,35,65
1,"A",3,12,3,25,3N,E,10,H2,-,"430",9.00,31.00,23,78
1,"A",7,8,7,33,3N,E,10,C7,-,"430",9.00,31.00,23,78
1,"A",4,11,4,27,3N,W,10,C9,-,"430",9.00,31.00,23,78
1,"B",7,8,44,42,3N,E,10,S5,-,"430",9.00,31.00,23,78
1,"B",8,7,53,50,3N,E,11,H2,-,"460",3.00,37.00,8,93
1,"B",1,1,54,41,3N,W,11,CA,-,"460",3.00,37.00,8,93
1,"A",5,10,29,5,2HX,S,5,SA,-,"500",0.00,40.00,0,100
2,"A",1,1,1,21,3N,N,10,H2,"630",-,40.00,0.00,100,0
2,"A",3,12,3,25,3N,N,9,S2,"600",-,35.00,5.00,88,13
2,"A",11,4,11,28,3N,N,9,S3,"600",-,35.00,5.00,88,13
2,"A",8,7,22,8,3N,N,9,S2,"600",-,35.00,5.00,88,13
2,"A",4,11,27,4,3N,S,9,S4,"600",-,35.00,5.00,88,13
2,"B",6,9,46,51,2N,N,9,C2,"150",-,30.00,10.00,75,25
2,"A",7,8,7,33,3C,S,9,HK,"110",-,28.00,12.00,70,30
2,"A",2,13,2,23,2H,W,6,H2,"100",-,24.00,16.00,60,40
2,"A",5,10,29,5,2S,W,6,CK,"100",-,24.00,16.00,60,40
2,"B",5,10,49,48,3H,W,7,S4,"100",-,24.00,16.00,60,40
2,"A",12,3,12,30,3H,W,8,S9,"50",-,17.00,23.00,43,58
2,"A",13,2,13,32,2H,E,7,DK,"50",-,17.00,23.00,43,58
2,"A",10,5,26,10,2H,E,7,DK,"50",-,17.00,23.00,43,58
2,"B",1,1,54,41,2H,E,7,DK,"50",-,17.00,23.00,43,58
2,"B",3,12,47,43,3N,N,8,H4,-,"100",11.00,29.00,28,73
2,"B",2,13,56,45,5C,S,10,HK,-,"100",11.00,29.00,28,73
2,"A",6,9,6,31,3C,N,7,D2,-,"200",7.00,33.00,18,83
2,"B",4,11,55,52,3N,N,7,H3,-,"200",7.00,33.00,18,83
2,"A",9,6,9,24,3N,N,6,H4,-,"300",3.00,37.00,8,93
2,"B",7,8,44,42,3N,N,6,H4,-,"300",3.00,37.00,8,93
2,"B",8,7,53,50,2HX,W,8,ST,-,"470",0.00,40.00,0,100
3,"A",10,6,10,25,3D,E,8,CJ,"100",-,39.00,1.00,98,3
3,"A",11,5,27,11,3D,W,8,HK,"100",-,39.00,1.00,98,3
3,"B",8,8,41,51,3S,S,8,DT,-,"50",36.00,4.00,90,10
3,"A",1,2,1,33,3S,N,7,D2,-,"100",33.00,7.00,83,18
3,"B",1,2,54,42,3H,N,7,D3,-,"100",33.00,7.00,83,18
3,"A",4,12,4,26,3D,E,9,SA,-,"110",28.00,12.00,70,30
3,"B",4,12,55,53,3D,E,9,H3,-,"110",28.00,12.00,70,30
3,"B",2,1,56,46,3D,E,9,HK,-,"110",28.00,12.00,70,30
3,"A",7,9,7,32,4D,E,10,SA,-,"130",21.00,19.00,53,48
3,"A",8,8,8,21,3D,E,10,SA,-,"130",21.00,19.00,53,48
3,"A",12,4,12,29,3D,E,10,SA,-,"130",21.00,19.00,53,48
3,"B",7,9,45,43,4D,E,10,SA,-,"130",21.00,19.00,53,48
3,"A",3,13,3,24,3S,N,6,H2,-,"150",11.00,29.00,28,73
3,"A",9,7,23,9,3S,S,6,DT,-,"150",11.00,29.00,28,73
3,"A",5,11,28,5,3D,E,11,HK,-,"150",11.00,29.00,28,73
3,"A",6,10,30,6,3S,S,6,D2,-,"150",11.00,29.00,28,73
3,"B",6,10,47,52,3D,E,11,HK,-,"150",11.00,29.00,28,73
3,"B",5,11,50,49,3D,E,11,SA,-,"150",11.00,29.00,28,73
3,"A",13,3,13,31,3SX,S,6,DT,-,"500",4.00,36.00,10,90
3,"A",2,1,2,22,3N,E,9,SQ,-,"600",2.00,38.00,5,95
3,"B",3,13,48,44,3N,E,10,SQ,-,"630",0.00,40.00,0,100
4,"A",3,13,3,24,2HX,E,5,HQ,"800",-,40.00,0.00,100,0
4,"B",6,10,47,52,3N,S,10,ST,"630",-,37.00,3.00,93,8
4,"B",5,11,50,49,3N,S,10,ST,"630",-,37.00,3.00,93,8
4,"A",10,6,10,25,3N,S,9,S8,"600",-,32.00,8.00,80,20
4,"A",11,5,27,11,3N,S,9,S6,"600",-,32.00,8.00,80,20
4,"A",6,10,30,6,3N,S,9,D2,"600",-,32.00,8.00,80,20
4,"A",7,9,7,32,2N,S,10,ST,"180",-,26.00,14.00,65,35
4,"B",4,12,55,53,2N,N,10,H3,"180",-,26.00,14.00,65,35
4,"B",2,1,56,46,2N,S,10,ST,"180",-,26.00,14.00,65,35
4,"A",8,8,8,21,2N,S,9,S2,"150",-,20.00,20.00,50,50
4,"B",8,8,41,51,2N,S,9,S8,"150",-,20.00,20.00,50,50
4,"B",1,2,54,42,2N,S,9,ST,"150",-,20.00,20.00,50,50
4,"A",1,2,1,33,2N,N,8,C2,"120",-,14.00,26.00,35,65
4,"A",2,1,2,22,2N,S,8,C2,"120",-,14.00,26.00,35,65
4,"B",7,9,45,43,2N,S,8,C8,"120",-,14.00,26.00,35,65
4,"A",4,12,4,26,2C,E,7,HA,"100",-,10.00,30.00,25,75
4,"A",9,7,23,9,2S,N,7,D2,-,"100",7.00,33.00,18,83
4,"B",3,13,48,44,3N,S,8,C8,-,"100",7.00,33.00,18,83
4,"A",5,11,28,5,2C,W,9,D8,-,"110",4.00,36.00,10,90
4,"A",12,4,12,29,3N,S,7,C8,-,"200",2.00,38.00,5,95
4,"A",13,3,13,31,4S,S,7,C9,-,"300",0.00,40.00,0,100
5,"B",4,13,55,41,1NXX,N,7,H3,"760",-,40.00,0.00,100,0
5,"A",4,13,4,25,1N,N,8,S3,"120",-,37.00,3.00,93,8
5,"B",6,11,48,53,1N,N,8,S3,"120",-,37.00,3.00,93,8
5,"A",11,6,11,26,2C,N,9,S3,"110",-,34.00,6.00,85,15
5,"A",2,2,2,21,2C,N,8,S7,"90",-,30.00,10.00,75,25
5,"A",8,9,8,33,1N,N,7,S2,"90",-,30.00,10.00,75,25
5,"B",8,9,42,52,1N,N,7,S2,"90",-,30.00,10.00,75,25
5,"A",1,3,1,32,2S,E,7,D2,"50",-,21.00,19.00,53,48
5,"A",9,8,9,22,3S,E,8,D8,"50",-,21.00,19.00,53,48
5,"A",13,4,13,30,2S,E,7,D8,"50",-,21.00,19.00,53,48
5,"B",7,10,46,44,1N,W,6,H8,"50",-,21.00,19.00,53,48
5,"B",3,1,49,45,2S,E,7,D8,"50",-,21.00,19.00,53,48
5,"B",1,3,54,43,2S,E,7,D6,"50",-,21.00,19.00,53,48
5,"A",3,1,3,23,1N,N,6,S2,-,"100",10.00,30.00,25,75
5,"A",5,12,5,27,1N,N,6,S7,-,"100",10.00,30.00,25,75
5,"A",12,5,28,12,1N,N,6,S3,-,"100",10.00,30.00,25,75
5,"B",5,12,51,50,1N,N,6,S3,-,"100",10.00,30.00,25,75
5,"B",2,2,56,47,2H,S,7,H5,-,"100",10.00,30.00,25,75
5,"A",6,11,29,6,2S,E,8,D8,-,"110",4.00,36.00,10,90
5,"A",10,7,24,10,1N,N,5,S3,-,"200",1.00,39.00,3,98
5,"A",7,10,31,7,1N,N,5,S7,-,"200",1.00,39.00,3,98
6,"A",6,11,29,6,3N,W,7,D2,"200",-,40.00,0.00,100,0
6,"B",6,11,48,53,2H,N,7,CQ,-,"50",38.00,2.00,95,5
6,"A",3,1,3,23,1N,E,7,H2,-,"90",34.00,6.00,85,15
6,"A",8,9,8,33,2D,W,8,H6,-,"90",34.00,6.00,85,15
6,"B",5,12,51,50,1N,E,7,S3,-,"90",34.00,6.00,85,15
6,"A",5,12,5,27,1N,S,5,D7,-,"100",30.00,10.00,75,25
6,"A",1,3,1,32,1N,E,8,S2,-,"120",19.00,21.00,48,53
6,"A",2,2,2,21,1N,E,8,S2,-,"120",19.00,21.00,48,53
6,"A",13,4,13,30,1N,E,8,C2,-,"120",19.00,21.00,48,53
6,"A",12,5,28,12,1N,E,8,S3,-,"120",19.00,21.00,48,53
6,"A",7,10,31,7,1N,E,8,C5,-,"120",19.00,21.00,48,53
6,"B",8,9,42,52,1N,E,8,C3,-,"120",19.00,21.00,48,53
6,"B",7,10,46,44,1N,E,8,DT,-,"120",19.00,21.00,48,53
6,"B",3,1,49,45,1N,E,8,SJ,-,"120",19.00,21.00,48,53
6,"B",4,13,55,41,1N,E,8,H3,-,"120",19.00,21.00,48,53
6,"B",2,2,56,47,1N,E,8,C5,-,"120",19.00,21.00,48,53
6,"A",4,13,4,25,2D,W,10,H5,-,"130",8.00,32.00,20,80
6,"A",11,6,11,26,1N,E,9,C3,-,"150",6.00,34.00,15,85
6,"B",1,3,54,43,3SX,N,7,D2,-,"300",4.00,36.00,10,90
6,"A",10,7,24,10,1NX,E,8,S2,-,"380",2.00,38.00,5,95
6,"A",9,8,9,22,3N,E,9,S5,-,"600",0.00,40.00,0,100
7,"B",5,13,52,51,6DX,E,8,H2,"1100",-,40.00,0.00,100,0
7,"A",7,11,30,7,4HX,S,10,DK,"790",-,38.00,2.00,95,5
7,"A",1,4,1,31,5H,N,11,D2,"650",-,36.00,4.00,90,10
7,"A",2,3,2,33,4H,S,10,DA,"620",-,34.00,6.00,85,15
7,"B",7,11,47,45,6DX,E,10,H4,"500",-,32.00,8.00,80,20
7,"A",3,2,3,22,6DX,E,11,H2,"200",-,28.00,12.00,70,30
7,"A",8,10,32,8,5CX,W,10,HA,"200",-,28.00,12.00,70,30
7,"B",8,10,43,53,5CX,W,10,HA,"200",-,28.00,12.00,70,30
7,"A",4,1,4,24,5D,E,10,H6,"100",-,24.00,16.00,60,40
7,"A",5,13,5,26,5H,S,10,DK,-,"100",22.00,18.00,55,45
7,"B",3,2,50,46,4D,E,10,H2,-,"130",20.00,20.00,50,50
7,"A",11,7,25,11,5H,S,9,CA,-,"200",18.00,22.00,45,55
7,"A",10,8,10,23,5HX,S,9,DK,-,"500",16.00,24.00,40,60
7,"A",6,12,6,28,5C,E,11,H6,-,"600",12.00,28.00,30,70
7,"B",1,4,54,44,5D,E,11,D3,-,"600",12.00,28.00,30,70
7,"B",2,3,56,48,5D,E,11,SA,-,"600",12.00,28.00,30,70
7,"A",9,9,9,21,5DX,E,11,H2,-,"750",4.00,36.00,10,90
7,"A",12,6,12,27,5DX,E,11,H2,-,"750",4.00,36.00,10,90
7,"A",13,5,29,13,5DX,E,11,H2,-,"750",4.00,36.00,10,90
7,"B",4,1,42,55,5DX,W,11,HA,-,"750",4.00,36.00,10,90
7,"B",6,12,49,41,5DX,E,11,H5,-,"750",4.00,36.00,10,90
8,"A",1,4,1,31,3N,N,11,H2,"460",-,36.00,4.00,90,10
8,"A",9,9,9,21,3N,N,11,HK,"460",-,36.00,4.00,90,10
8,"B",8,10,43,53,4N,S,11,H3,"460",-,36.00,4.00,90,10
8,"B",1,4,54,44,3N,N,11,HK,"460",-,36.00,4.00,90,10
8,"B",2,3,56,48,3N,N,11,HK,"460",-,36.00,4.00,90,10
8,"A",5,13,5,26,3N,N,10,HQ,"430",-,26.00,14.00,65,35
8,"A",6,12,6,28,3N,N,10,H6,"430",-,26.00,14.00,65,35
8,"A",11,7,25,11,3N,N,10,HK,"430",-,26.00,14.00,65,35
8,"A",13,5,29,13,3N,N,10,HJ,"430",-,26.00,14.00,65,35
8,"A",7,11,30,7,3N,N,10,HQ,"430",-,26.00,14.00,65,35
8,"B",5,13,52,51,4S,N,10,CT,"420",-,20.00,20.00,50,50
8,"A",12,6,12,27,5C,S,11,H5,"400",-,16.00,24.00,40,60
8,"B",4,1,42,55,5C,S,11,H3,"400",-,16.00,24.00,40,60
8,"B",7,11,47,45,5C,S,11,H4,"400",-,16.00,24.00,40,60
8,"A",3,2,3,22,4C,N,11,H2,"150",-,9.00,31.00,23,78
8,"A",4,1,4,24,3C,S,11,H6,"150",-,9.00,31.00,23,78
8,"A",8,10,32,8,3C,S,11,H3,"150",-,9.00,31.00,23,78
8,"B",6,12,49,41,3C,S,11,H3,"150",-,9.00,31.00,23,78
8,"A",10,8,10,23,6CX,S,11,H3,-,"100",4.00,36.00,10,90
8,"A",2,3,2,33,5S,N,8,C2,-,"150",1.00,39.00,3,98
8,"B",3,2,50,46,4S,N,7,HK,-,"150",1.00,39.00,3,98
9,"A",10,9,10,22,4DX,W,8,DA,"500",-,40.00,0.00,100,0
9,"A",5,1,5,25,3DX,E,8,CQ,"200",-,38.00,2.00,95,5
9,"A",12,7,26,12,3C,N,10,SJ,"130",-,36.00,4.00,90,10
9,"A",7,12,7,29,3C,N,9,D4,"110",-,31.00,9.00,78,23
9,"B",8,11,44,41,3C,S,9,DK,"110",-,31.00,9.00,78,23
9,"B",6,13,50,42,3C,N,9,D4,"110",-,31.00,9.00,78,23
9,"B",2,4,56,49,3C,N,9,DJ,"110",-,31.00,9.00,78,23
9,"A",11,8,11,24,3D,W,8,H6,"100",-,25.00,15.00,63,38
9,"A",1,5,30,1,3D,E,8,D2,"100",-,25.00,15.00,63,38
9,"A",4,2,4,23,4C,N,9,D6,-,"50",22.00,18.00,55,45
9,"A",2,4,2,32,2N,S,6,D2,-,"100",16.00,24.00,40,60
9,"A",6,13,6,27,2N,N,6,DQ,-,"100",16.00,24.00,40,60
9,"A",13,6,13,28,2N,S,6,DK,-,"100",16.00,24.00,40,60
9,"B",4,2,43,55,2N,N,6,DK,-,"100",16.00,24.00,40,60
9,"B",3,3,51,47,2N,S,6,DK,-,"100",16.00,24.00,40,60
9,"B",7,12,48,46,3N,N,6,DK,-,"150",8.00,32.00,20,80
9,"B",5,1,53,52,3N,N,6,D4,-,"150",8.00,32.00,20,80
9,"B",1,5,54,45,3N,N,6,D4,-,"150",8.00,32.00,20,80
9,"A",3,3,3,21,2DX,E,8,H2,-,"180",4.00,36.00,10,90
9,"A",8,11,31,8,5CX,N,9,D4,-,"300",1.00,39.00,3,98
9,"A",9,10,33,9,3NX,N,7,SJ,-,"300",1.00,39.00,3,98
10,"B",6,13,50,42,4S,S,12,C3,"680",-,40.00,0.00,100,0
10,"A",6,13,6,27,3N,N,11,C6,"660",-,38.00,2.00,95,5
10,"A",2,4,2,32,4S,S,10,S6,"620",-,35.00,5.00,88,13
10,"A",8,11,31,8,4S,S,10,H8,"620",-,35.00,5.00,88,13
10,"B",7,12,48,46,2H,N,11,S2,"200",-,31.00,9.00,78,23
10,"B",5,1,53,52,3S,S,11,S6,"200",-,31.00,9.00,78,23
10,"A",3,3,3,21,2S,N,10,H2,"170",-,28.00,12.00,70,30
10,"A",5,1,5,25,3S,S,9,H4,"140",-,25.00,15.00,63,38
10,"A",1,5,30,1,3S,N,9,H2,"140",-,25.00,15.00,63,38
10,"B",1,5,54,45,2H,S,8,S6,"110",-,22.00,18.00,55,45
10,"A",4,2,4,23,4S,S,9,H3,-,"100",11.00,29.00,28,73
10,"A",7,12,7,29,4S,S,9,H3,-,"100",11.00,29.00,28,73
10,"A",10,9,10,22,4S,S,9,H3,-,"100",11.00,29.00,28,73
10,"A",11,8,11,24,4S,N,9,H6,-,"100",11.00,29.00,28,73
10,"A",13,6,13,28,4S,S,9,H9,-,"100",11.00,29.00,28,73
10,"A",12,7,26,12,4S,S,9,H3,-,"100",11.00,29.00,28,73
10,"A",9,10,33,9,4S,S,9,H9,-,"100",11.00,29.00,28,73
10,"B",8,11,44,41,4S,S,9,H3,-,"100",11.00,29.00,28,73
10,"B",3,3,51,47,4S,S,9,H4,-,"100",11.00,29.00,28,73
10,"B",2,4,56,49,4S,S,9,H9,-,"100",11.00,29.00,28,73
10,"B",4,2,43,55,4S,N,8,H8,-,"200",0.00,40.00,0,100
11,"B",5,2,41,53,3N,S,11,C2,"460",-,40.00,0.00,100,0
11,"A",1,6,1,29,3N,N,10,C2,"430",-,30.00,10.00,75,25
11,"A",3,4,3,33,3N,N,10,H2,"430",-,30.00,10.00,75,25
11,"A",7,13,7,28,3N,S,10,C4,"430",-,30.00,10.00,75,25
11,"A",8,12,8,30,3N,S,10,H2,"430",-,30.00,10.00,75,25
11,"A",10,10,21,10,3N,S,10,C2,"430",-,30.00,10.00,75,25
11,"B",8,12,45,42,3N,S,10,H6,"430",-,30.00,10.00,75,25
11,"B",3,4,52,48,3N,S,10,C2,"430",-,30.00,10.00,75,25
11,"B",1,6,54,46,3N,N,10,H6,"430",-,30.00,10.00,75,25
11,"B",2,5,56,50,3N,S,10,C2,"430",-,30.00,10.00,75,25
11,"A",4,3,4,22,3N,S,9,C3,"400",-,11.00,29.00,28,73
11,"A",5,2,5,24,3N,S,9,H6,"400",-,11.00,29.00,28,73
11,"A",6,1,6,26,3N,S,9,D2,"400",-,11.00,29.00,28,73
11,"A",11,9,11,23,3N,N,9,S4,"400",-,11.00,29.00,28,73
11,"A",12,8,12,25,3N,S,9,C3,"400",-,11.00,29.00,28,73
11,"A",13,7,27,13,3N,S,9,H6,"400",-,11.00,29.00,28,73
11,"A",2,5,31,2,3N,S,9,C2,"400",-,11.00,29.00,28,73
11,"A",9,11,32,9,3N,S,9,H6,"400",-,11.00,29.00,28,73
11,"B",4,3,44,55,3N,N,9,S4,"400",-,11.00,29.00,28,73
11,"B",6,1,51,43,3N,S,9,H6,"400",-,11.00,29.00,28,73
11,"B",7,13,49,47,6S,N,8,C7,-,"200",0.00,40.00,0,100
12,"A",6,1,6,26,2SX,W,6,D2,"300",-,40.00,0.00,100,0
12,"B",5,2,41,53,2N,N,11,H3,"210",-,38.00,2.00,95,5
12,"A",7,13,7,28,2N,N,10,SQ,"180",-,36.00,4.00,90,10
12,"A",4,3,4,22,1N,S,9,H3,"150",-,30.00,10.00,75,25
12,"A",8,12,8,30,3S,W,6,C2,"150",-,30.00,10.00,75,25
12,"A",10,10,21,10,1N,S,9,S6,"150",-,30.00,10.00,75,25
12,"A",13,7,27,13,1N,S,9,S7,"150",-,30.00,10.00,75,25
12,"B",1,6,54,46,2N,N,9,D3,"150",-,30.00,10.00,75,25
12,"A",3,4,3,33,1N,N,8,H2,"120",-,22.00,18.00,55,45
12,"A",5,2,5,24,2N,N,8,D2,"120",-,22.00,18.00,55,45
12,"B",8,12,45,42,1N,S,8,CT,"120",-,22.00,18.00,55,45
12,"A",12,8,12,25,2C,N,9,H3,"110",-,14.00,26.00,35,65
12,"A",9,11,32,9,2C,N,9,H4,"110",-,14.00,26.00,35,65
12,"B",7,13,49,47,2C,N,9,H2,"110",-,14.00,26.00,35,65
12,"B",6,1,51,43,2C,N,9,H6,"110",-,14.00,26.00,35,65
12,"B",3,4,52,48,2C,N,9,SQ,"110",-,14.00,26.00,35,65
12,"A",1,6,1,29,1N,N,7,S2,"90",-,6.00,34.00,15,85
12,"A",11,9,11,23,1N,S,7,S3,"90",-,6.00,34.00,15,85
12,"B",2,5,56,50,2C,N,8,SQ,"90",-,6.00,34.00,15,85
12,"A",2,5,31,2,3C,N,8,SQ,-,"100",1.00,39.00,3,98
12,"B",4,3,44,55,1N,S,6,S6,-,"100",1.00,39.00,3,98
13,"B",8,13,46,43,2NX,N,9,H3,"890",-,39.95,0.05,100,0
13,"A",2,6,2,30,2N,W,6,D2,"200",-,33.65,6.35,84,16
13,"A",6,2,6,25,3C,W,7,D2,"200",-,33.65,6.35,84,16
13,"A",11,10,22,11,4H,E,8,D6,"200",-,33.65,6.35,84,16
13,"A",3,5,32,3,1NX,E,6,H2,"200",-,33.65,6.35,84,16
13,"B",3,5,53,49,2D,E,6,H2,"200",-,33.65,6.35,84,16
13,"A",9,12,9,31,2D,S,9,HA,"110",-,27.35,12.65,68,32
13,"A",5,3,5,23,4H,E,9,DQ,"100",-,23.15,16.85,58,42
13,"A",8,13,8,29,4H,E,9,DQ,"100",-,23.15,16.85,58,42
13,"B",4,4,45,55,4S,W,9,H3,"100",-,23.15,16.85,58,42
13,"B",5,3,42,41,2D,S,8,HK,"90",-,18.95,21.05,47,53
13,"B",1,7,54,47,1N,N,6,H3,-,"100",16.85,23.15,42,58
13,"B",2,6,56,51,2H,E,8,DQ,-,"110",14.75,25.25,37,63
13,"A",4,4,4,21,3H,E,9,DQ,-,"140",6.35,33.65,16,84
13,"A",12,9,12,24,3H,E,9,DQ,-,"140",6.35,33.65,16,84
13,"A",13,8,13,26,3H,E,9,DQ,-,"140",6.35,33.65,16,84
13,"A",1,7,28,1,2H,E,9,H2,-,"140",6.35,33.65,16,84
13,"A",10,11,33,10,3H,E,9,DQ,-,"140",6.35,33.65,16,84
13,"B",7,1,50,48,2H,E,9,DQ,-,"140",6.35,33.65,16,84
13,"B",6,2,52,44,2H,E,9,DQ,-,"140",6.35,33.65,16,84
13,"A",7,1,7,27,-,-,-,-,"A+","A-",24.00,16.00,60,40
14,"A",2,6,2,30,5CX,E,8,SK,"500",-,36.80,3.20,92,8
14,"A",9,12,9,31,5CX,W,8,S6,"500",-,36.80,3.20,92,8
14,"A",10,11,33,10,5CX,W,8,SK,"500",-,36.80,3.20,92,8
14,"B",2,6,56,51,5CX,W,8,HJ,"500",-,36.80,3.20,92,8
14,"A",13,8,13,26,4S,S,12,CK,"480",-,31.55,8.45,79,21
14,"A",4,4,4,21,4S,S,11,CQ,"450",-,17.90,22.10,45,55
14,"A",6,2,6,25,4S,S,11,C2,"450",-,17.90,22.10,45,55
14,"A",8,13,8,29,4S,S,11,CK,"450",-,17.90,22.10,45,55
14,"A",1,7,28,1,5S,N,11,S2,"450",-,17.90,22.10,45,55
14,"A",3,5,32,3,4S,N,11,H2,"450",-,17.90,22.10,45,55
14,"B",5,3,42,41,4S,S,11,CK,"450",-,17.90,22.10,45,55
14,"B",4,4,45,55,4S,S,11,CK,"450",-,17.90,22.10,45,55
14,"B",8,13,46,43,4S,S,11,CK,"450",-,17.90,22.10,45,55
14,"B",7,1,50,48,4S,S,11,CK,"450",-,17.90,22.10,45,55
14,"B",6,2,52,44,4S,S,11,CK,"450",-,17.90,22.10,45,55
14,"B",3,5,53,49,4S,S,11,CK,"450",-,17.90,22.10,45,55
14,"B",1,7,54,47,4H,N,11,CK,"450",-,17.90,22.10,45,55
14,"A",11,10,22,11,4S,S,10,C6,"420",-,4.25,35.75,11,89
14,"A",5,3,5,23,4CX,W,8,C7,"300",-,2.15,37.85,5,95
14,"A",12,9,12,24,5S,S,10,CK,-,"50",0.05,39.95,0,100
14,"A",7,1,7,27,-,-,-,-,"A+","A-",24.00,16.00,60,40
15,"A",11,11,21,11,2N,W,6,D6,"100",-,40.00,0.00,100,0
15,"A",3,6,3,31,1S,N,7,H2,"80",-,38.00,2.00,95,5
15,"A",9,13,9,30,2N,W,7,S6,"50",-,34.00,6.00,85,15
15,"A",12,10,23,12,2C,E,7,D2,"50",-,34.00,6.00,85,15
15,"B",4,5,46,55,2C,E,7,D7,"50",-,34.00,6.00,85,15
15,"A",2,7,29,2,1N,W,7,CA,-,"90",29.00,11.00,73,28
15,"B",3,6,41,50,2C,E,8,D2,-,"90",29.00,11.00,73,28
15,"A",1,8,1,27,2D,N,7,C2,-,"100",22.00,18.00,55,45
15,"A",13,9,13,25,2N,N,7,S6,-,"100",22.00,18.00,55,45
15,"B",5,4,43,42,1S,N,6,C8,-,"100",22.00,18.00,55,45
15,"B",8,1,47,44,2S,S,7,CJ,-,"100",22.00,18.00,55,45
15,"B",7,2,51,49,2D,N,7,SA,-,"100",22.00,18.00,55,45
15,"B",1,8,54,48,1N,W,8,D3,-,"120",16.00,24.00,40,60
15,"A",5,4,5,22,2H,W,9,CA,-,"140",13.00,27.00,33,68
15,"A",7,2,7,26,2H,W,9,CK,-,"140",13.00,27.00,33,68
15,"B",2,7,56,52,1S,N,5,CQ,-,"200",10.00,30.00,25,75
15,"A",8,1,8,28,2H,S,5,SK,-,"300",6.00,34.00,15,85
15,"A",4,5,33,4,2N,N,5,C8,-,"300",6.00,34.00,15,85
15,"B",6,3,53,45,2N,N,5,C2,-,"300",6.00,34.00,15,85
15,"A",6,3,6,24,2D,N,4,D2,-,"400",2.00,38.00,5,95
15,"A",10,12,10,32,2HX,W,8,CK,-,"470",0.00,40.00,0,100
16,"B",7,2,51,49,6S,W,9,D9,"300",-,40.00,0.00,100,0
16,"A",1,8,1,27,3N,E,8,H2,"100",-,38.00,2.00,95,5
16,"A",6,3,6,24,2S,W,11,D2,-,"200",35.00,5.00,88,13
16,"B",3,6,41,50,3S,W,11,D9,-,"200",35.00,5.00,88,13
16,"B",1,8,54,48,3HX,S,7,D2,-,"300",32.00,8.00,80,20
16,"B",5,4,43,42,3HX,S,6,DK,-,"500",30.00,10.00,75,25
16,"A",11,11,21,11,2HXX,S,6,DK,-,"600",28.00,12.00,70,30
16,"A",8,1,8,28,5D,E,12,SQ,-,"620",26.00,14.00,65,35
16,"A",2,7,29,2,3N,E,10,H2,-,"630",23.00,17.00,58,43
16,"B",8,1,47,44,3N,E,10,H4,-,"630",23.00,17.00,58,43
16,"A",5,4,5,22,4S,W,11,S9,-,"650",17.00,23.00,43,58
16,"A",12,10,23,12,4S,W,11,S8,-,"650",17.00,23.00,43,58
16,"B",4,5,46,55,4S,E,11,D7,-,"650",17.00,23.00,43,58
16,"B",2,7,56,52,4S,W,11,D9,-,"650",17.00,23.00,43,58
16,"A",3,6,3,31,3N,E,11,H2,-,"660",6.00,34.00,15,85
16,"A",7,2,7,26,3N,E,11,D5,-,"660",6.00,34.00,15,85
16,"A",9,13,9,30,3N,E,11,CK,-,"660",6.00,34.00,15,85
16,"A",10,12,10,32,3N,E,11,D5,-,"660",6.00,34.00,15,85
16,"A",13,9,13,25,3N,W,11,D9,-,"660",6.00,34.00,15,85
16,"A",4,5,33,4,3N,E,11,SQ,-,"660",6.00,34.00,15,85
16,"B",6,3,53,45,3N,E,11,C2,-,"660",6.00,34.00,15,85
17,"A",13,10,24,13,3N,E,7,HJ,"100",-,38.00,2.00,95,5
17,"B",6,4,41,46,2S,E,6,D8,"100",-,38.00,2.00,95,5
17,"B",8,2,48,45,4S,W,8,DA,"100",-,38.00,2.00,95,5
17,"A",9,1,9,29,2S,W,7,D2,"50",-,33.00,7.00,83,18
17,"B",4,6,47,55,2S,E,7,H3,"50",-,33.00,7.00,83,18
17,"B",1,9,54,49,3H,N,8,SA,-,"50",30.00,10.00,75,25
17,"A",5,5,21,5,1N,E,7,HJ,-,"90",28.00,12.00,70,30
17,"A",12,11,22,12,3HX,N,8,SK,-,"100",26.00,14.00,65,35
17,"A",1,9,1,26,2S,E,8,S2,-,"110",18.00,22.00,45,55
17,"A",6,4,6,23,2S,W,8,D2,-,"110",18.00,22.00,45,55
