Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,SessionRankTie,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,41,"B",1,"N-S",2574.20,61.88,"Dan Moraru - Cornel Teodorescu",104,26,651.25,62.62,2,-,"Bridge Club Brasov - Top Bridge Bucuresti","Romania","1266","1640","M","M",0
2,3,"A",1,"N-S",2382.85,57.28,"Florin Filip - Marius Briciu",104,26,554.65,53.33,11,-,"Locomotiva Bucuresti - Top Bridge Bucuresti",-,"2175","709","M","M",0
3,1,"A",1,"E-W",2363.05,56.80,"Marina Stegaroiu - Marius Ionita",104,26,567.25,54.54,8,-,"Atu Bucuresti - Top Bridge Bucuresti",-,"670","1878","W","M",0
4,54,"A",3,"N-S",2326.95,55.94,"Ionut Coldea - Calin Stirbu",104,26,613.45,58.99,5,-,"Top Bridge Bucuresti - Locomotiva Bucuresti",-,"1528","1852","W","M",0
5,7,"B",7,"E-W",2325.90,55.91,"Adrian Silvasanu - Bogdan Mitran",104,26,637.60,61.31,3,-,"Universitatea Craiova",-,"862","866","M","M",0
6,23,"A",4,"E-W",2323.00,55.84,"Horia Georgescu - Iancu Bacalu",104,26,665.95,64.03,1,-,"Locomotiva Bucuresti - Samtronic Constanta",-,"380","378","M","M",0
7,22,"A",3,"E-W",2317.25,55.70,"Mihai Adrian Grigoriu - Andrei Piroi",104,26,605.05,58.18,6,-,"Club 7 Bucuresti - Club Bridge Iasi",-,"1319","46","M","M",0
8,9,"B",1,"E-W",2315.30,55.66,"Jacqueline Georgescu - Mihnea Nedelcu",104,26,529.45,50.91,16,-,"Locomotiva Bucuresti",-,"381","1610","W","M",0
9,25,"A",6,"N-S",2239.45,53.83,"Milena Ruscheva - Valentin Ivanov",104,26,623.95,60.00,4,-,-,"Bulgaria","255","256","W","M",0
10,42,"B",5,"E-W",2225.10,53.49,"Marius Moraru - Daniel Moldovan",104,26,513.70,49.39,22,23,"Bridge Club Brasov - Logismart Sibiu",-,"1482","1493","M","M",0
11,51,"A",2,"E-W",2216.75,53.29,"Adrian Vasiliev - Dragos Lipici",104,26,490.60,47.17,26,-,"Samtronic Constanta",-,"454","2012","M","M",0
12,5,"B",2,"N-S",2194.90,52.76,"Katalin Mezei - Laszlo Honti",104,26,475.90,45.76,29,-,-,"Hungary","1279","+687","W",-,0
13,55,"B",4,"N-S",2188.75,52.61,"Cristina David - Matei Valeanu",104,26,454.90,43.74,34,-,"Bridge Club Brasov - Locomotiva Bucuresti",-,"874","1824","W","M",0
14,21,"A",5,"N-S",2185.80,52.54,"Geta Mihai - Radu Mihai",104,26,541.00,52.02,13,-,"Locomotiva Bucuresti",-,"630","631","W","M",0
15,47,"B",2,"E-W",2165.10,52.05,"Fabian Moscovici - Akos Ordog",104,26,538.90,51.82,14,-,"CBFR Galati",-,"1098","2445","M","M",0
16,24,"B",3,"E-W",2157.30,51.86,"Ovidiu Rosu - Florin Safta",104,26,525.25,50.50,17,-,"Club Bridge Iasi - Atomic Bucuresti",-,"1448","823","M","M",0
17,43,"A",6,"E-W",2138.95,51.42,"Simona-Felicia Darie - Costache Darie",104,26,520.00,50.00,20,-,"Storad Ploiesti",-,"1727","1728","W","M",0
18,45,"A",4,"N-S",2096.85,50.41,"David Cristian Calipetre - Anton Negoescu",104,26,444.40,42.73,38,-,"Samtronic - Top Bridge Bucuresti","Ro","2637","1613","M","M",0
19,2,"A",2,"N-S",2084.80,50.12,"Stefana Mihul - Bogdan Marina",104,26,542.05,52.12,12,-,"BC Iasi - Atu Bucuresti",-,"2504","672","W","M",0
20,26,"A",8,"E-W",2051.05,49.30,"Mircea Petrescu - Bogdan Neagu",104,26,560.95,53.94,10,-,"Club 7 Bucuresti - Valahia Targoviste",-,"1432","1392","M","M",0
21,30,"A",8,"N-S",2048.80,49.25,"Ionut Pripisi - Sorin Copadineanu",104,26,563.05,54.14,9,-,"Samtronic Constanta",-,"1781","1733","M","M",0
22,4,"A",7,"E-W",2037.45,48.98,"Constantin Dobroiu - Adrian Mathe",104,26,522.10,50.20,19,-,"Atomic Bucuresti - Locomotiva Bucuresti",-,"663","1240","M","M",0
23,46,"A",7,"N-S",2032.00,48.85,"Mihai Lucian Parvulescu - Francisc Lascu",104,26,502.15,48.28,24,-,"Stiinta Bucuresti - Universitatea Craiova",-,"520","1406","M","M",0
24,13,"B",5,"N-S",1980.35,47.60,"Ticu Polojan - Dumitru Toma",104,26,572.50,55.05,7,-,"Diamond Husi - Bridge Club Brasov",-,"1582","1707","M","M",0
25,11,"B",6,"E-W",1978.65,47.56,"Corina Lupsan - Octavian Lupsan",104,26,484.30,46.57,27,-,"Atomic Bucuresti",-,"775","774","W","M",0
26,8,"B",7,"N-S",1958.15,47.07,"Alexandra Guja - Codrin Marcu",104,26,463.30,44.55,31,-,"Locomotiva Bucuresti - Bridge Club Bacau",-,"68","1629","W","M",0
27,6,"A",9,"N-S",1957.65,47.06,"Radu George Popescu - Dan Valimarescu",104,26,474.85,45.66,30,-,"Club Bridge Iasi - Atomic Bucuresti",-,"2017","1188","M","M",0
28,33,"A",11,"N-S",1942.05,46.68,"Andreea Cristea - George Cristea",104,26,516.85,49.70,21,-,"Bridge Club Brasov",-,"473","832","W","M",0
29,29,"A",11,"E-W",1926.05,46.30,"Valeriu Niculescu - Constantin Mindruta",104,26,513.70,49.39,22,23,"Samtronic Constanta",-,"324","1231","M","M",0
30,28,"B",6,"N-S",1914.35,46.02,"Andreea Magdalena Boboc - Robert Kristo",104,26,458.05,44.04,32,-,"Club Bridge Iasi - Bacau",-,"959","2357","W","M",0
31,12,"B",3,"N-S",1908.35,45.87,"Florin Avrigeanu - Iulian Dragoi",104,26,451.75,43.44,35,-,"Samtronic Constanta - Constanta",-,"237","1365","M","M",0
32,52,"A",12,"N-S",1900.70,45.69,"Sorin Septimiu Ionescu - Mihai Bosneag",104,26,537.85,51.72,15,-,"Club Bridge Deva - Samtronic Constanta",-,"2091","2219","M","M",0
33,10,"A",10,"E-W",1893.60,45.52,"Corneliu Feroiu - Cristian Godeanu",104,26,457.00,43.94,33,-,"Locomotiva Bucuresti - Samtronic Constanta","Elvetia","254","1539","M","M",0
34,44,"A",10,"N-S",1890.20,45.44,"Draganka Georgieva - Stefan Georgiev",104,26,446.50,42.93,36,-,"99","Bulgaria","943","946","W","M",0
35,50,"A",9,"E-W",1869.00,44.93,"Attila Demeter - Gyula Kovacs",104,26,389.80,37.48,40,-,"B. C.  Miercurea Ciuc - 99",-,"1907","1909","M","M",0
36,32,"A",12,"E-W",1862.10,44.76,"Laurentiu Potcovaru - Adrian Potcovaru",104,26,497.95,47.88,25,-,"Locomotiva Bucuresti",-,"382","556","M","M",0
37,31,"A",5,"E-W",1843.30,44.31,"Aurelia Cristina Bordan - Corina Corneanu",104,26,441.25,42.43,39,-,"Storad Ploiesti","Romania","1090","+681","W","W",0
38,49,"A",13,"N-S",1810.60,43.52,"Sorin Radulescu - Laurentiu Visan",104,26,482.20,46.37,28,-,"99 - Locomotiva Bucuresti",-,"1145","1256","M","M",0
39,48,"A",13,"E-W",1739.00,41.80,"Florin Dumitrascu - Bogdan Nutescu",104,26,445.45,42.83,37,-,"Bridge Club Bacau - Club Bridge Iasi",-,"1035","703","M","M",0
40,53,"B",4,"E-W",1672.35,40.20,"Raoul Turcu - Horia Stefan Linca",104,26,523.15,50.30,18,-,"99",-,"1500","1996","M","W",0
