Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,4,3,2,6N,W,8,S7,"200",-,9.00,1.00,90,10
1,7,2,6,10,5DXX,E,10,ST,"200",-,9.00,1.00,90,10
1,2,10,7,4,6H,W,9,C2,"150",-,4.00,6.00,40,60
1,3,7,8,13,6D,W,9,S3,"150",-,4.00,6.00,40,60
1,1,1,14,1,6H,W,9,S7,"150",-,4.00,6.00,40,60
1,6,3,12,5,6D,W,10,S5,"100",-,0.00,10.00,0,100
1,4,6,-,11,-,-,-,-,"Bye","Bye",-,5.67,-,57
2,7,2,6,10,3N,W,7,D6,"100",-,10.00,0.00,100,0
2,2,10,7,4,1N,W,7,D6,-,"90",8.00,2.00,80,20
2,5,4,3,2,3H,W,9,C2,-,"140",4.00,6.00,40,60
2,6,3,12,5,3H,W,9,SA,-,"140",4.00,6.00,40,60
2,1,1,14,1,2H,W,9,SA,-,"140",4.00,6.00,40,60
2,3,7,8,13,2N,N,6,S2,-,"200",0.00,10.00,0,100
2,4,6,-,11,-,-,-,-,"Bye","Bye",-,5.67,-,57
3,7,3,7,11,1N,E,5,C2,"200",-,9.00,1.00,90,10
3,6,4,13,6,2N,E,6,C9,"200",-,9.00,1.00,90,10
3,5,5,4,3,1N,E,6,C2,"100",-,5.00,5.00,50,50
3,4,7,10,12,1N,E,6,CJ,"100",-,5.00,5.00,50,50
3,2,11,8,5,1D,E,8,CJ,-,"90",1.00,9.00,10,90
3,1,2,14,2,1N,E,7,S7,-,"90",1.00,9.00,10,90
3,3,8,-,1,-,-,-,-,"Bye","Bye",-,4.58,-,46
4,4,7,10,12,3N,E,9,S4,-,"600",10.00,0.00,100,0
4,2,11,8,5,3N,W,10,H4,-,"630",8.00,2.00,80,20
4,5,5,4,3,3N,W,11,S7,-,"660",4.00,6.00,40,60
4,7,3,7,11,3N,E,11,S4,-,"660",4.00,6.00,40,60
4,1,2,14,2,3N,W,11,H2,-,"660",4.00,6.00,40,60
4,6,4,13,6,3N,E,12,C3,-,"690",0.00,10.00,0,100
4,3,8,-,1,-,-,-,-,"Bye","Bye",-,4.58,-,46
5,5,6,5,4,6D,N,12,S6,"1370",-,10.00,0.00,100,0
5,7,4,8,12,3N,N,11,C2,"660",-,6.00,4.00,60,40
5,4,8,11,13,3N,N,11,C9,"660",-,6.00,4.00,60,40
5,1,3,14,3,3N,N,11,CT,"660",-,6.00,4.00,60,40
5,3,9,10,2,3N,S,10,C6,"630",-,2.00,8.00,20,80
5,6,5,1,7,5D,S,12,SJ,"620",-,0.00,10.00,0,100
5,2,12,-,6,-,-,-,-,"Bye","Bye",-,5.46,-,55
6,1,3,14,3,3N,S,13,H3,"520",-,10.00,0.00,100,0
6,3,9,10,2,5D,N,12,S8,"420",-,8.00,2.00,80,20
6,5,6,5,4,5D,N,11,CK,"400",-,6.00,4.00,60,40
6,6,5,1,7,6NX,S,11,HA,-,"100",2.00,8.00,20,80
6,7,4,8,12,6NX,S,11,CA,-,"100",2.00,8.00,20,80
6,4,8,11,13,6NX,S,11,CA,-,"100",2.00,8.00,20,80
6,2,12,-,6,-,-,-,-,"Bye","Bye",-,5.46,-,55
7,5,7,6,5,2N,W,9,SJ,-,"150",10.00,0.00,100,0
7,1,4,14,4,2N,W,10,SJ,-,"180",8.00,2.00,80,20
7,6,6,2,8,3N,E,9,S3,-,"600",3.00,7.00,30,70
7,2,13,10,7,3N,W,9,H2,-,"600",3.00,7.00,30,70
7,3,10,11,3,3N,E,9,H5,-,"600",3.00,7.00,30,70
7,4,9,12,1,3N,W,9,C4,-,"600",3.00,7.00,30,70
7,7,5,-,13,-,-,-,-,"Bye","Bye",-,4.75,-,48
8,6,6,2,8,3N,E,8,S2,"50",-,10.00,0.00,100,0
8,1,4,14,4,2N,E,9,S2,-,"150",8.00,2.00,80,20
8,5,7,6,5,3N,E,9,S2,-,"400",4.00,6.00,40,60
8,2,13,10,7,3N,E,9,D3,-,"400",4.00,6.00,40,60
8,3,10,11,3,3N,E,9,HT,-,"400",4.00,6.00,40,60
8,4,9,12,1,3NX,E,10,S7,-,"650",0.00,10.00,0,100
8,7,5,-,13,-,-,-,-,"Bye","Bye",-,4.75,-,48
9,2,1,11,8,2H,S,8,S4,"110",-,10.00,0.00,100,0
9,1,5,14,5,2H,S,7,H3,-,"50",8.00,2.00,80,20
9,4,10,13,2,3C,E,11,H6,-,"150",6.00,4.00,60,40
9,5,8,7,6,2N,W,10,H7,-,"180",4.00,6.00,40,60
9,7,6,10,1,3HX,S,7,D2,-,"300",2.00,8.00,20,80
9,3,11,12,4,3N,E,10,HJ,-,"630",0.00,10.00,0,100
9,6,7,3,-,-,-,-,-,"Bye","Bye",4.92,-,49,-
10,7,6,10,1,6H,W,10,DK,"200",-,10.00,0.00,100,0
10,5,8,7,6,5DX,S,10,SA,-,"200",8.00,2.00,80,20
10,2,1,11,8,4H,W,10,DK,-,"620",3.00,7.00,30,70
10,3,11,12,4,4H,W,10,DK,-,"620",3.00,7.00,30,70
10,4,10,13,2,4H,W,10,DK,-,"620",3.00,7.00,30,70
10,1,5,14,5,4H,W,10,DK,-,"620",3.00,7.00,30,70
10,6,7,3,-,-,-,-,-,"Bye","Bye",4.92,-,49,-
11,5,9,8,7,4H,N,12,H3,"480",-,9.00,1.00,90,10
11,7,7,11,2,4S,S,12,S9,"480",-,9.00,1.00,90,10
11,4,11,1,3,3N,N,11,C7,"460",-,6.00,4.00,60,40
11,1,6,14,6,4S,S,11,HK,"450",-,4.00,6.00,40,60
11,3,12,13,5,4H,N,10,DQ,"420",-,2.00,8.00,20,80
11,6,8,4,10,2S,N,11,S2,"200",-,0.00,10.00,0,100
11,2,2,12,-,-,-,-,-,"Bye","Bye",4.50,-,45,-
12,7,7,11,2,3N,S,10,D5,"630",-,10.00,0.00,100,0
12,4,11,1,3,3N,N,9,D3,"600",-,5.00,5.00,50,50
12,6,8,4,10,3N,N,9,D2,"600",-,5.00,5.00,50,50
12,5,9,8,7,3N,S,9,S9,"600",-,5.00,5.00,50,50
12,1,6,14,6,3N,N,9,D3,"600",-,5.00,5.00,50,50
12,3,12,13,5,3N,S,8,CQ,-,"100",0.00,10.00,0,100
12,2,2,12,-,-,-,-,-,"Bye","Bye",4.50,-,45,-
13,6,9,5,11,5DX,E,8,CQ,"800",-,10.00,0.00,100,0
13,4,12,2,4,4S,N,12,C2,"680",-,8.00,2.00,80,20
13,3,13,1,6,4S,N,11,H8,"650",-,3.00,7.00,30,70
13,7,8,12,3,4S,S,11,C3,"650",-,3.00,7.00,30,70
13,2,3,13,10,4S,N,11,C3,"650",-,3.00,7.00,30,70
13,1,7,14,7,4S,N,11,C3,"650",-,3.00,7.00,30,70
13,5,10,-,8,-,-,-,-,"Bye","Bye",-,4.42,-,44
14,4,12,2,4,2H,E,8,S2,-,"110",10.00,0.00,100,0
14,7,8,12,3,1N,W,9,C2,-,"150",8.00,2.00,80,20
14,3,13,1,6,3N,W,9,C4,-,"400",6.00,4.00,60,40
14,6,9,5,11,4H,E,10,S9,-,"420",2.00,8.00,20,80
14,2,3,13,10,4H,E,10,C3,-,"420",2.00,8.00,20,80
14,1,7,14,7,4H,E,10,S9,-,"420",2.00,8.00,20,80
14,5,10,-,8,-,-,-,-,"Bye","Bye",-,4.42,-,44
15,1,8,14,8,4S,E,9,S3,"50",-,10.00,0.00,100,0
15,3,1,2,7,Pass,-,-,-,"0",-,8.00,2.00,80,20
15,7,9,13,4,2N,S,7,H5,-,"100",6.00,4.00,60,40
15,4,13,3,5,3S,E,9,S7,-,"140",3.00,7.00,30,70
15,6,10,6,12,2S,E,9,S3,-,"140",3.00,7.00,30,70
15,2,4,1,11,3S,E,10,D4,-,"170",0.00,10.00,0,100
15,5,11,10,-,-,-,-,-,"Bye","Bye",4.88,-,49,-
16,4,13,3,5,1N,E,5,D4,"200",-,10.00,0.00,100,0
16,3,1,2,7,2C,N,9,S2,"110",-,7.00,3.00,70,30
16,1,8,14,8,2D,S,9,CJ,"110",-,7.00,3.00,70,30
16,2,4,1,11,1N,S,7,ST,"90",-,4.00,6.00,40,60
16,7,9,13,4,3D,S,8,C6,-,"50",2.00,8.00,20,80
16,6,10,6,12,2H,E,8,D9,-,"110",0.00,10.00,0,100
16,5,11,10,-,-,-,-,-,"Bye","Bye",4.88,-,49,-
17,7,10,1,5,3D,E,7,CA,"100",-,10.00,0.00,100,0
17,3,2,3,8,3C,W,8,H6,"50",-,6.00,4.00,60,40
17,4,1,4,6,2H,E,7,HJ,"50",-,6.00,4.00,60,40
17,5,12,11,10,2C,E,7,C2,"50",-,6.00,4.00,60,40
17,2,5,2,12,2C,E,9,CA,-,"110",1.00,9.00,10,90
17,6,11,7,13,2H,E,8,CA,-,"110",1.00,9.00,10,90
17,1,9,14,-,-,-,-,-,"Bye","Bye",5.38,-,54,-
18,7,10,1,5,4S,S,11,H3,"650",-,9.00,1.00,90,10
18,6,11,7,13,4S,S,11,H6,"650",-,9.00,1.00,90,10
18,2,5,2,12,4S,N,10,D8,"620",-,4.00,6.00,40,60
18,3,2,3,8,4S,S,10,H6,"620",-,4.00,6.00,40,60
18,5,12,11,10,4S,S,10,H8,"620",-,4.00,6.00,40,60
18,4,1,4,6,3N,S,7,CJ,-,"200",0.00,10.00,0,100
18,1,9,14,-,-,-,-,-,"Bye","Bye",5.38,-,54,-
19,6,12,8,1,6S,W,11,S6,"100",-,10.00,0.00,100,0
19,7,11,2,6,4S,E,11,D4,-,"650",4.00,6.00,40,60
19,2,6,3,13,4S,W,11,CQ,-,"650",4.00,6.00,40,60
19,4,2,5,7,4S,W,11,CQ,-,"650",4.00,6.00,40,60
19,5,13,12,11,4S,W,11,D2,-,"650",4.00,6.00,40,60
19,1,10,14,10,4S,W,11,D3,-,"650",4.00,6.00,40,60
19,3,3,4,-,-,-,-,-,"Bye","Bye",4.00,-,40,-
20,7,11,2,6,3N,N,11,D2,"660",-,10.00,0.00,100,0
20,4,2,5,7,3N,N,10,D6,"630",-,7.00,3.00,70,30
20,1,10,14,10,3N,N,10,D6,"630",-,7.00,3.00,70,30
20,2,6,3,13,3N,N,9,S7,"600",-,2.00,8.00,20,80
20,6,12,8,1,3N,N,9,D2,"600",-,2.00,8.00,20,80
20,5,13,12,11,3N,N,9,HJ,"600",-,2.00,8.00,20,80
20,3,3,4,-,-,-,-,-,"Bye","Bye",4.00,-,40,-
21,3,4,5,10,2N,E,6,C3,"100",-,10.00,0.00,100,0
21,2,7,4,1,1N,E,6,H3,"50",-,8.00,2.00,80,20
21,7,12,3,7,2D,E,10,H6,-,"130",4.00,6.00,40,60
21,4,3,6,8,4D,E,10,H5,-,"130",4.00,6.00,40,60
21,5,1,13,12,2D,E,10,H5,-,"130",4.00,6.00,40,60
21,1,11,14,11,3DX,E,10,H3,-,"570",0.00,10.00,0,100
21,6,13,-,2,-,-,-,-,"Bye","Bye",-,5.50,-,55
22,4,3,6,8,3N,N,12,S8,"490",-,10.00,0.00,100,0
22,5,1,13,12,3N,N,10,C5,"430",-,8.00,2.00,80,20
22,7,12,3,7,3N,S,9,S2,"400",-,3.00,7.00,30,70
22,2,7,4,1,3N,N,9,D6,"400",-,3.00,7.00,30,70
22,3,4,5,10,3N,N,9,S3,"400",-,3.00,7.00,30,70
22,1,11,14,11,3N,S,9,S2,"400",-,3.00,7.00,30,70
22,6,13,-,2,-,-,-,-,"Bye","Bye",-,5.50,-,55
23,5,2,1,13,3S,S,11,H4,"200",-,10.00,0.00,100,0
23,2,8,5,2,2N,N,9,H7,"150",-,8.00,2.00,80,20
23,3,5,6,11,2S,N,9,H4,"140",-,5.00,5.00,50,50
23,1,12,14,12,3S,S,9,H4,"140",-,5.00,5.00,50,50
23,6,1,10,3,2S,S,8,H4,"110",-,2.00,8.00,20,80
23,7,13,4,8,2S,S,7,H4,-,"100",0.00,10.00,0,100
23,4,4,7,-,-,-,-,-,"Bye","Bye",5.29,-,53,-
24,1,12,14,12,4H,S,10,D2,"420",-,10.00,0.00,100,0
24,2,8,5,2,3SX,W,7,DK,"300",-,8.00,2.00,80,20
24,7,13,4,8,4H,S,9,C9,-,"50",4.00,6.00,40,60
24,3,5,6,11,3N,S,8,S6,-,"50",4.00,6.00,40,60
24,6,1,10,3,3N,N,8,S4,-,"50",4.00,6.00,40,60
24,5,2,1,13,3N,S,7,C9,-,"100",0.00,10.00,0,100
24,4,4,7,-,-,-,-,-,"Bye","Bye",5.29,-,53,-
25,5,3,2,1,6D,E,10,SA,"200",-,10.00,0.00,100,0
25,4,5,8,10,4D,W,12,SA,-,"170",8.00,2.00,80,20
25,2,9,6,3,4SX,N,7,HA,-,"500",6.00,4.00,60,40
25,1,13,14,13,5D,E,11,SQ,-,"600",4.00,6.00,40,60
25,3,6,7,12,5D,W,12,SA,-,"620",1.00,9.00,10,90
25,6,2,11,4,5D,W,12,SA,-,"620",1.00,9.00,10,90
25,7,1,5,-,-,-,-,-,"Bye","Bye",5.67,-,57,-
26,5,3,2,1,3N,E,8,H7,"100",-,9.00,1.00,90,10
26,1,13,14,13,3N,W,8,H9,"100",-,9.00,1.00,90,10
26,2,9,6,3,2D,E,11,CA,-,"150",5.00,5.00,50,50
26,6,2,11,4,3D,E,11,CK,-,"150",5.00,5.00,50,50
26,4,5,8,10,2N,W,10,H9,-,"180",2.00,8.00,20,80
26,3,6,7,12,4DX,E,11,CK,-,"910",0.00,10.00,0,100
26,7,1,5,-,-,-,-,-,"Bye","Bye",5.67,-,57,-
