Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,SessionRankTie,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,13,"A",13,"E-W",1854.58,63.69,-,"Constantin Dobroiu - Catalin Popescu",52,26,872.00,59.89,6,-,"Atomic Bucuresti - Storad Ploiesti",-,"663","1215","M","M",0
2,41,"B",1,"E-W",1773.00,60.89,-,"Nadia Valeanu - Vladimir Valeanu",52,26,860.00,59.07,9,-,"Atomic Bucuresti",-,"606","626","W","M",0
3,21,"B",1,"N-S",1750.00,60.10,-,"Gheorghe Serpoi - Calin Stirbu",52,26,829.00,56.94,14,-,"Locomotiva Bucuresti",-,"1189","1852","M","M",0
4,44,"B",4,"E-W",1686.00,57.90,-,"Iancu Bacalu - Ionut Pripisi",52,26,925.00,63.53,1,-,"Samtronic Constanta",-,"378","1781","M","M",0
5,65,"A",9,"N-S",1676.17,57.56,-,"Simona-Felicia Darie - Costache Darie",52,26,769.17,52.83,22,-,"Storad Ploiesti",-,"1727","1728","W","M",0
6,49,"B",9,"E-W",1623.00,55.73,-,"Attila Demeter - Gyula Kovacs",52,26,835.00,57.35,13,-,"B. C.  Miercurea Ciuc - 99",-,"1907","1909","M","M",0
7,70,"A",14,"N-S",1622.00,55.70,-,"Dumitru Toma - Calin Damboianu",52,26,897.00,61.61,3,-,"Bridge Club Brasov",-,"1707","973","M","M",0
8,43,"B",3,"E-W",1618.00,55.56,-,"Alexandru Mugioiu - Stefan Iancu",52,26,723.00,49.66,32,-,"Locomotiva Bucuresti - Club Bridge Iasi",-,"1164","958","W","M",0
9,104,"A",4,"N-S",1608.00,55.22,-,"Mihai Lucian Parvulescu - Francisc Lascu",52,26,716.00,49.18,33,-,"Stiinta Bucuresti - Universitatea Craiova",-,"520","1406","M","M",0
10,62,"A",6,"N-S",1606.00,55.15,-,"Mihnea Nedelcu - Viorel Micescu",52,26,767.00,52.68,23,-,"Locomotiva Bucuresti - Top Bridge Bucuresti",-,"1610","200","M","M",0
11,25,"B",5,"N-S",1605.00,55.12,-,"Radu George Popescu - Mircea Petrescu",52,26,861.00,59.13,8,-,"Club Bridge Iasi - Club 7 Bucuresti",-,"2017","1432","M","M",0
12,103,"A",3,"N-S",1589.00,54.57,-,"Madalina Gavriliu - Catalin-Bujor Bontas",52,26,736.00,50.55,31,-,"Locomotiva Bucuresti - VIB Bucuresti",-,"167","668","W","M",0
13,61,"A",5,"N-S",1578.67,54.21,-,"Dan Moraru - Cornel Teodorescu",52,26,892.67,61.31,4,-,"Bridge Club Brasov - Top Bridge Bucuresti",-,"1266","1640","M","M",0
14,1,"A",1,"E-W",1572.33,53.99,-,"Anton Negoescu - Akos Ordog",52,26,788.00,54.12,18,-,"Top Bridge Bucuresti",-,"1613","2445","M","M",0
15,107,"A",16,"E-W",1551.00,53.26,-,"Grigore Calugareanu - Andrei Rugina",52,26,859.00,59.00,10,-,"Politehnica Cluj - 99",-,"76","1568","M","M",0
16,4,"A",4,"E-W",1544.92,53.05,-,"Daniel Ghiran - Alex Campian",52,26,857.00,58.86,11,-,"Politehnica Cluj",-,"304","305","M","M",0
17,27,"B",7,"N-S",1542.00,52.95,-,"Corina Lupsan - Octavian Lupsan",52,26,777.00,53.37,20,-,"Atomic Bucuresti",-,"775","774","W","M",0
18,22,"B",2,"N-S",1540.00,52.88,-,"Dan Dobrota - Florin Andrei",52,26,874.00,60.03,5,-,"Progresul Braila - Universitatea Craiova",-,"1924","406","M","M",0
19,48,"B",8,"E-W",1539.00,52.85,-,"Draganka Georgieva - Stefan Georgiev",52,26,778.00,53.43,19,-,"99","Bulgaria","943","946","W","M",0
20,102,"A",2,"N-S",1537.00,52.78,-,"Adrian Filimon - Florin Safta",52,26,686.00,47.12,35,-,"Club Bridge Iasi - Atomic Bucuresti",-,"1510","823","M","M",0
