Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",13,2,27,72,4HX,W,7,SK,"500",-,55.00,1.00,98,2
1,"A",2,13,102,63,4CX,W,7,HJ,"500",-,55.00,1.00,98,2
1,"A",6,9,32,71,4S,N,11,S6,"450",-,52.00,4.00,93,7
1,"B",4,11,4,47,4S,N,10,DA,"420",-,44.00,12.00,79,21
1,"B",6,9,6,51,4S,N,10,CK,"420",-,44.00,12.00,79,21
1,"A",11,4,21,68,4S,N,10,DK,"420",-,44.00,12.00,79,21
1,"A",16,12,23,107,4S,N,10,CK,"420",-,44.00,12.00,79,21
1,"A",8,7,25,62,4S,N,10,D2,"420",-,44.00,12.00,79,21
1,"A",9,6,28,64,4S,N,10,C3,"420",-,44.00,12.00,79,21
1,"A",1,1,101,61,4S,N,10,C2,"420",-,44.00,12.00,79,21
1,"B",11,4,11,48,3H,E,4,D7,"250",-,36.00,20.00,64,36
1,"B",1,1,1,41,3S,N,10,DK,"170",-,21.00,35.00,38,63
1,"B",2,13,2,43,3S,N,10,C2,"170",-,21.00,35.00,38,63
1,"B",7,8,7,53,3S,N,10,DK,"170",-,21.00,35.00,38,63
1,"B",8,7,8,42,3S,S,10,C3,"170",-,21.00,35.00,38,63
1,"B",10,5,10,46,3S,N,10,DA,"170",-,21.00,35.00,38,63
1,"B",13,2,13,52,3S,N,10,DA,"170",-,21.00,35.00,38,63
1,"A",7,8,22,73,2S,N,10,DK,"170",-,21.00,35.00,38,63
1,"A",12,3,24,70,2S,S,10,CJ,"170",-,21.00,35.00,38,63
1,"A",4,11,26,67,3S,N,10,CK,"170",-,21.00,35.00,38,63
1,"A",5,10,29,33,2S,N,10,CK,"170",-,21.00,35.00,38,63
1,"A",14,1,30,105,2S,N,10,CK,"170",-,21.00,35.00,38,63
1,"A",10,5,31,66,3S,N,10,DK,"170",-,21.00,35.00,38,63
1,"A",3,12,103,65,2S,N,10,DA,"170",-,21.00,35.00,38,63
1,"A",15,13,104,106,3S,S,10,DJ,"170",-,21.00,35.00,38,63
1,"B",5,10,5,49,4D,N,11,CK,"150",-,5.00,51.00,9,91
1,"B",9,6,9,44,3D,N,11,CK,"150",-,5.00,51.00,9,91
1,"B",3,12,3,45,2S,S,9,D2,"140",-,2.00,54.00,4,96
1,"B",12,3,12,50,2H,W,6,SK,"100",-,0.00,56.00,0,100
2,"A",11,4,21,68,1N,S,7,S9,"90",-,56.00,0.00,100,0
2,"A",7,8,22,73,2D,E,8,SK,-,"90",53.00,3.00,95,5
2,"A",14,1,30,105,1N,W,7,D2,-,"90",53.00,3.00,95,5
2,"B",8,7,8,42,2H,N,7,D2,-,"100",46.00,10.00,82,18
2,"B",12,3,12,50,2H,N,7,DQ,-,"100",46.00,10.00,82,18
2,"B",13,2,13,52,2H,N,7,DQ,-,"100",46.00,10.00,82,18
2,"A",5,10,29,33,2H,N,7,DQ,-,"100",46.00,10.00,82,18
2,"A",2,13,102,63,2H,S,7,S3,-,"100",46.00,10.00,82,18
2,"B",3,12,3,45,2S,E,8,C6,-,"110",31.00,25.00,55,45
2,"B",4,11,4,47,2S,E,8,H2,-,"110",31.00,25.00,55,45
2,"B",6,9,6,51,2S,E,8,CA,-,"110",31.00,25.00,55,45
2,"B",10,5,10,46,1S,E,8,D4,-,"110",31.00,25.00,55,45
2,"A",16,12,23,107,2S,E,8,H8,-,"110",31.00,25.00,55,45
2,"A",8,7,25,62,2S,W,8,D2,-,"110",31.00,25.00,55,45
2,"A",4,11,26,67,2S,W,8,H3,-,"110",31.00,25.00,55,45
2,"A",1,1,101,61,2S,E,8,C2,-,"110",31.00,25.00,55,45
2,"A",3,12,103,65,2S,E,8,H6,-,"110",31.00,25.00,55,45
2,"A",15,13,104,106,2S,E,8,H6,-,"110",31.00,25.00,55,45
2,"B",1,1,1,41,2S,E,9,H8,-,"140",11.00,45.00,20,80
2,"B",2,13,2,43,2S,E,9,H6,-,"140",11.00,45.00,20,80
2,"B",5,10,5,49,2S,W,9,H5,-,"140",11.00,45.00,20,80
2,"B",7,8,7,53,2H,W,9,H5,-,"140",11.00,45.00,20,80
2,"B",9,6,9,44,2S,E,9,H8,-,"140",11.00,45.00,20,80
2,"B",11,4,11,48,2S,E,9,H8,-,"140",11.00,45.00,20,80
2,"A",12,3,24,70,2S,E,9,H8,-,"140",11.00,45.00,20,80
2,"A",13,2,27,72,2S,E,9,H3,-,"140",11.00,45.00,20,80
2,"A",9,6,28,64,2S,W,9,H3,-,"140",11.00,45.00,20,80
2,"A",6,9,32,71,2S,E,9,H6,-,"140",11.00,45.00,20,80
2,"A",10,5,31,66,4H,N,7,DQ,-,"300",0.00,56.00,0,100
3,"A",13,3,25,71,3N,W,6,D2,"300",-,56.00,0.00,100,0
3,"A",16,13,21,107,3D,E,7,SK,"200",-,54.00,2.00,96,4
3,"B",5,11,5,48,2H,N,8,DA,"110",-,52.00,4.00,93,7
3,"B",6,10,6,50,3D,E,8,SA,"100",-,48.00,8.00,86,14
3,"B",9,7,9,43,3D,E,8,SA,"100",-,48.00,8.00,86,14
3,"A",9,7,26,63,2D,E,7,SK,"100",-,48.00,8.00,86,14
3,"B",1,2,1,53,2S,S,7,D4,-,"50",38.00,18.00,68,32
3,"B",2,1,2,42,2H,N,7,DA,-,"50",38.00,18.00,68,32
3,"B",7,9,7,52,2H,N,7,S7,-,"50",38.00,18.00,68,32
3,"B",13,3,13,51,2H,N,7,S3,-,"50",38.00,18.00,68,32
3,"A",14,2,28,105,2S,N,7,D2,-,"50",38.00,18.00,68,32
3,"A",1,2,101,73,2H,N,7,C2,-,"50",38.00,18.00,68,32
3,"A",2,1,102,62,2H,N,7,DA,-,"50",38.00,18.00,68,32
3,"B",3,13,3,44,3C,S,7,D4,-,"100",23.00,33.00,41,59
3,"B",4,12,4,46,2S,S,6,SQ,-,"100",23.00,33.00,41,59
3,"B",11,5,11,47,2S,N,6,D4,-,"100",23.00,33.00,41,59
3,"B",12,4,12,49,3S,S,7,SQ,-,"100",23.00,33.00,41,59
3,"A",8,8,23,61,3C,N,7,SQ,-,"100",23.00,33.00,41,59
3,"A",4,12,24,66,2S,S,6,C3,-,"100",23.00,33.00,41,59
3,"A",6,10,30,70,3C,S,7,D4,-,"100",23.00,33.00,41,59
3,"A",11,5,32,67,3S,S,7,D4,-,"100",23.00,33.00,41,59
3,"A",7,9,104,72,2D,E,9,SK,-,"110",14.00,42.00,25,75
3,"B",8,8,8,41,2N,W,8,C2,-,"120",10.00,46.00,18,82
3,"B",10,6,10,45,2N,E,8,S8,-,"120",10.00,46.00,18,82
3,"A",3,13,103,64,1N,W,8,S8,-,"120",10.00,46.00,18,82
3,"A",5,11,27,68,2S,S,5,D4,-,"150",6.00,50.00,11,89
3,"A",12,4,22,33,2DX,E,8,D2,-,"180",2.00,54.00,4,96
3,"A",10,6,29,65,2DX,E,8,SK,-,"180",2.00,54.00,4,96
3,"A",15,1,31,106,2DX,E,8,SA,-,"180",2.00,54.00,4,96
4,"A",12,4,22,33,3CX,E,7,CT,"500",-,55.96,0.04,100,0
4,"B",5,11,5,48,3C,W,7,CT,"200",-,52.86,3.14,94,6
4,"A",8,8,23,61,3C,E,7,H6,"200",-,52.86,3.14,94,6
4,"B",1,2,1,53,2S,S,9,CK,"140",-,43.54,12.46,78,22
4,"B",10,6,10,45,3S,N,9,CK,"140",-,43.54,12.46,78,22
4,"B",12,4,12,49,3H,S,9,CJ,"140",-,43.54,12.46,78,22
4,"A",16,13,21,107,3S,N,9,CA,"140",-,43.54,12.46,78,22
4,"A",4,12,24,66,3H,N,9,C3,"140",-,43.54,12.46,78,22
4,"A",15,1,31,106,2S,N,9,CA,"140",-,43.54,12.46,78,22
4,"A",11,5,32,67,3S,S,9,CA,"140",-,43.54,12.46,78,22
4,"B",3,13,3,44,2D,S,9,CA,"110",-,35.25,20.75,63,37
4,"B",7,9,7,52,3C,W,8,CT,"100",-,29.04,26.96,52,48
4,"B",9,7,9,43,2N,W,7,S4,"100",-,29.04,26.96,52,48
4,"B",13,3,13,51,3C,W,8,H3,"100",-,29.04,26.96,52,48
4,"A",13,3,25,71,3C,W,8,D2,"100",-,29.04,26.96,52,48
4,"A",14,2,28,105,2C,E,7,D2,"100",-,29.04,26.96,52,48
4,"B",11,5,11,47,1N,E,7,S7,-,"90",21.79,34.21,39,61
4,"A",1,2,101,73,1N,E,7,H2,-,"90",21.79,34.21,39,61
4,"B",6,10,6,50,2C,W,9,C2,-,"110",17.64,38.36,32,68
4,"A",6,10,30,70,2C,E,9,S4,-,"110",17.64,38.36,32,68
4,"B",2,1,2,42,1N,E,8,H5,-,"120",7.29,48.71,13,87
4,"B",4,12,4,46,1N,W,8,H5,-,"120",7.29,48.71,13,87
4,"A",9,7,26,63,1N,W,8,H3,-,"120",7.29,48.71,13,87
4,"A",5,11,27,68,1N,W,8,H6,-,"120",7.29,48.71,13,87
4,"A",10,6,29,65,1N,W,8,H3,-,"120",7.29,48.71,13,87
4,"A",2,1,102,62,1N,W,8,H5,-,"120",7.29,48.71,13,87
4,"A",3,13,103,64,1N,W,8,H5,-,"120",7.29,48.71,13,87
4,"A",7,9,104,72,1N,W,8,H2,-,"120",7.29,48.71,13,87
4,"B",8,8,8,41,-,-,-,-,"A+","A-",33.60,22.40,60,40
5,"B",8,9,8,53,3N,N,12,H3,"690",-,56.00,0.00,100,0
5,"B",5,12,5,47,3N,N,11,HQ,"660",-,45.00,11.00,80,20
5,"B",7,10,7,51,3N,N,11,H5,"660",-,45.00,11.00,80,20
5,"B",9,8,9,42,3N,N,11,HQ,"660",-,45.00,11.00,80,20
5,"B",10,7,10,44,3N,N,11,H3,"660",-,45.00,11.00,80,20
5,"B",12,5,12,48,3N,N,11,H5,"660",-,45.00,11.00,80,20
5,"A",4,13,22,65,3N,N,11,HQ,"660",-,45.00,11.00,80,20
5,"A",9,8,24,62,3N,N,11,HQ,"660",-,45.00,11.00,80,20
5,"A",5,12,25,67,3N,N,11,D2,"660",-,45.00,11.00,80,20
5,"A",1,3,101,72,3N,N,11,D2,"660",-,45.00,11.00,80,20
5,"A",2,2,102,61,3N,N,11,H7,"660",-,45.00,11.00,80,20
5,"A",8,9,21,73,3N,N,10,HQ,"630",-,33.00,23.00,59,41
5,"A",6,11,28,33,3N,N,10,H3,"630",-,33.00,23.00,59,41
5,"B",1,3,1,52,5C,N,11,S9,"600",-,21.00,35.00,38,63
5,"B",2,2,2,41,5C,N,11,S5,"600",-,21.00,35.00,38,63
5,"B",13,4,13,50,5C,N,11,H6,"600",-,21.00,35.00,38,63
5,"A",13,4,23,70,5C,N,11,H6,"600",-,21.00,35.00,38,63
5,"A",14,3,26,105,5C,N,11,HQ,"600",-,21.00,35.00,38,63
5,"A",10,7,27,64,5C,N,11,H6,"600",-,21.00,35.00,38,63
5,"A",7,10,31,71,5C,N,11,H9,"600",-,21.00,35.00,38,63
5,"A",16,1,32,107,5C,N,11,HQ,"600",-,21.00,35.00,38,63
5,"A",3,1,103,63,5C,N,11,HQ,"600",-,21.00,35.00,38,63
5,"A",12,5,104,68,5C,N,11,HQ,"600",-,21.00,35.00,38,63
5,"A",11,6,30,66,4SX,W,7,CJ,"500",-,10.00,46.00,18,82
5,"B",11,6,11,46,3D,N,11,H8,"150",-,8.00,48.00,14,86
5,"B",3,1,3,43,6C,N,11,H2,-,"100",5.00,51.00,9,91
5,"A",15,2,29,106,6C,N,11,HQ,-,"100",5.00,51.00,9,91
5,"B",4,13,4,45,6D,N,10,S3,-,"200",1.00,55.00,2,98
5,"B",6,11,6,49,3N,N,7,H5,-,"200",1.00,55.00,2,98
6,"A",6,11,28,33,3N,N,9,HA,"400",-,56.00,0.00,100,0
6,"A",1,3,101,72,2D,N,10,D2,"130",-,54.00,2.00,96,4
6,"B",7,10,7,51,3D,N,9,CK,"110",-,45.00,11.00,80,20
6,"B",8,9,8,53,3D,N,9,H2,"110",-,45.00,11.00,80,20
6,"B",9,8,9,42,3D,S,9,H7,"110",-,45.00,11.00,80,20
6,"A",13,4,23,70,3D,N,9,H7,"110",-,45.00,11.00,80,20
6,"A",14,3,26,105,3D,N,9,S4,"110",-,45.00,11.00,80,20
6,"A",11,6,30,66,3D,N,9,S4,"110",-,45.00,11.00,80,20
6,"A",16,1,32,107,3D,N,9,CK,"110",-,45.00,11.00,80,20
6,"A",3,1,103,63,3D,N,9,S7,"110",-,45.00,11.00,80,20
6,"B",3,1,3,43,5D,N,10,HA,-,"50",30.00,26.00,54,46
6,"B",5,12,5,47,3D,N,8,S8,-,"50",30.00,26.00,54,46
6,"B",12,5,12,48,3D,N,8,S7,-,"50",30.00,26.00,54,46
6,"B",13,4,13,50,3N,N,8,H3,-,"50",30.00,26.00,54,46
6,"A",4,13,22,65,4D,S,9,H7,-,"50",30.00,26.00,54,46
6,"A",9,8,24,62,3D,S,8,HQ,-,"50",30.00,26.00,54,46
6,"A",2,2,102,61,3D,N,8,S4,-,"50",30.00,26.00,54,46
6,"B",2,2,2,41,4DX,N,9,S4,-,"100",20.00,36.00,36,64
6,"A",8,9,21,73,3N,N,7,CK,-,"100",20.00,36.00,36,64
6,"A",10,7,27,64,4D,N,8,H6,-,"100",20.00,36.00,36,64
6,"A",5,12,25,67,2H,E,8,D2,-,"110",16.00,40.00,29,71
6,"B",11,6,11,46,3H,W,9,D8,-,"140",14.00,42.00,25,75
6,"B",1,3,1,52,3S,N,6,D3,-,"150",12.00,44.00,21,79
6,"B",4,13,4,45,3N,N,4,S3,-,"250",9.00,47.00,16,84
6,"A",12,5,104,68,3N,N,4,HT,-,"250",9.00,47.00,16,84
6,"B",10,7,10,44,5DX,N,9,H7,-,"300",5.00,51.00,9,91
6,"A",15,2,29,106,3N,N,3,CK,-,"300",5.00,51.00,9,91
6,"A",7,10,31,71,3CX,N,6,H4,-,"500",2.00,54.00,4,96
6,"B",6,11,6,49,2HX,W,9,DK,-,"870",0.00,56.00,0,100
7,"A",5,13,23,66,6N,E,10,HT,"200",-,56.00,0.00,100,0
7,"A",3,2,103,62,6N,E,11,HK,"100",-,54.00,2.00,96,4
7,"A",8,10,32,72,3N,W,9,HT,-,"600",52.00,4.00,93,7
7,"B",2,3,2,53,4S,E,10,D6,-,"620",47.00,9.00,84,16
7,"B",4,1,4,44,4S,E,10,HK,-,"620",47.00,9.00,84,16
7,"B",8,10,8,52,4S,W,10,H2,-,"620",47.00,9.00,84,16
7,"A",2,3,102,73,4S,W,10,HT,-,"620",47.00,9.00,84,16
7,"B",1,4,1,51,3N,W,10,HT,-,"630",34.00,22.00,61,39
7,"B",3,2,3,42,3N,W,10,H9,-,"630",34.00,22.00,61,39
7,"B",5,13,5,46,3N,W,10,HT,-,"630",34.00,22.00,61,39
7,"B",10,8,10,43,3N,E,10,HT,-,"630",34.00,22.00,61,39
7,"B",11,7,11,45,3N,E,10,HT,-,"630",34.00,22.00,61,39
7,"A",10,8,25,63,4N,W,10,D2,-,"630",34.00,22.00,61,39
7,"A",7,11,29,70,3N,W,10,H9,-,"630",34.00,22.00,61,39
7,"A",16,2,30,107,3N,E,10,HT,-,"630",34.00,22.00,61,39
7,"A",4,1,104,64,3N,W,10,HT,-,"630",34.00,22.00,61,39
7,"B",12,6,12,47,4S,E,11,C8,-,"650",24.00,32.00,43,57
7,"B",6,12,6,48,3N,E,11,D6,-,"660",11.00,45.00,20,80
7,"B",7,11,7,50,3N,E,11,HK,-,"660",11.00,45.00,20,80
7,"B",9,9,9,41,4N,W,11,DJ,-,"660",11.00,45.00,20,80
7,"B",13,5,13,49,3N,W,11,H3,-,"660",11.00,45.00,20,80
7,"A",13,5,21,33,3N,W,11,HT,-,"660",11.00,45.00,20,80
7,"A",9,9,22,61,3N,E,11,D2,-,"660",11.00,45.00,20,80
7,"A",14,4,24,105,3N,W,11,HT,-,"660",11.00,45.00,20,80
7,"A",6,12,26,68,3N,W,11,HT,-,"660",11.00,45.00,20,80
7,"A",15,3,27,106,3N,W,11,HT,-,"660",11.00,45.00,20,80
7,"A",11,7,28,65,3N,W,11,HT,-,"660",11.00,45.00,20,80
7,"A",12,6,31,67,3N,W,11,HT,-,"660",11.00,45.00,20,80
7,"A",1,4,101,71,3N,E,11,D2,-,"660",11.00,45.00,20,80
8,"B",7,11,7,50,4H,W,8,CQ,"100",-,56.00,0.00,100,0
8,"A",10,8,25,63,3N,W,8,D2,"50",-,54.00,2.00,96,4
8,"B",1,4,1,51,2N,W,11,S6,-,"210",51.00,5.00,91,9
8,"A",13,5,21,33,2N,W,11,S6,-,"210",51.00,5.00,91,9
8,"B",8,10,8,52,3N,W,9,HJ,-,"400",46.00,10.00,82,18
8,"A",2,3,102,73,3N,W,9,S6,-,"400",46.00,10.00,82,18
8,"A",3,2,103,62,3N,W,9,CQ,-,"400",46.00,10.00,82,18
8,"B",4,1,4,44,3N,E,10,S2,-,"430",33.00,23.00,59,41
8,"B",9,9,9,41,3N,E,10,S6,-,"430",33.00,23.00,59,41
8,"B",13,5,13,49,3N,W,10,S2,-,"430",33.00,23.00,59,41
8,"A",9,9,22,61,3N,E,10,H2,-,"430",33.00,23.00,59,41
8,"A",5,13,23,66,3N,E,10,H3,-,"430",33.00,23.00,59,41
8,"A",14,4,24,105,3N,W,10,S2,-,"430",33.00,23.00,59,41
8,"A",7,11,29,70,3N,E,10,C9,-,"430",33.00,23.00,59,41
8,"A",16,2,30,107,3N,E,10,HJ,-,"430",33.00,23.00,59,41
8,"A",8,10,32,72,3N,W,10,S6,-,"430",33.00,23.00,59,41
8,"A",4,1,104,64,3N,W,10,S6,-,"430",33.00,23.00,59,41
8,"B",2,3,2,53,3N,E,11,S6,-,"460",15.00,41.00,27,73
8,"B",3,2,3,42,3N,W,11,S6,-,"460",15.00,41.00,27,73
8,"B",5,13,5,46,3N,W,11,S6,-,"460",15.00,41.00,27,73
8,"B",11,7,11,45,3N,E,11,S6,-,"460",15.00,41.00,27,73
8,"A",6,12,26,68,3N,W,11,S5,-,"460",15.00,41.00,27,73
8,"A",15,3,27,106,3N,W,11,HJ,-,"460",15.00,41.00,27,73
8,"A",11,7,28,65,3N,W,11,S3,-,"460",15.00,41.00,27,73
8,"A",12,6,31,67,3N,W,11,S6,-,"460",15.00,41.00,27,73
8,"B",10,8,10,43,3N,E,12,S6,-,"490",5.00,51.00,9,91
8,"B",12,6,12,47,3N,W,12,HJ,-,"490",5.00,51.00,9,91
8,"B",6,12,6,48,2SX,N,5,S3,-,"500",1.00,55.00,2,98
8,"A",1,4,101,71,2SX,N,5,D2,-,"500",1.00,55.00,2,98
9,"A",7,12,27,33,6S,N,12,HQ,"980",-,56.00,0.00,100,0
9,"B",1,5,1,50,4S,N,12,S7,"480",-,45.00,11.00,80,20
9,"B",3,3,3,41,4S,N,12,D2,"480",-,45.00,11.00,80,20
9,"B",4,2,4,43,4S,N,12,HQ,"480",-,45.00,11.00,80,20
9,"B",5,1,5,45,4S,N,12,D2,"480",-,45.00,11.00,80,20
9,"B",7,12,7,49,4S,N,12,HQ,"480",-,45.00,11.00,80,20
9,"B",10,9,10,42,4S,N,12,DQ,"480",-,45.00,11.00,80,20
9,"A",16,3,28,107,4S,N,12,C6,"480",-,45.00,11.00,80,20
9,"A",8,11,30,71,4S,N,12,S2,"480",-,45.00,11.00,80,20
9,"A",1,5,101,70,4S,N,12,H2,"480",-,45.00,11.00,80,20
9,"A",2,4,102,72,4S,N,12,D7,"480",-,45.00,11.00,80,20
9,"B",2,4,2,52,4S,N,11,D2,"450",-,19.00,37.00,34,66
9,"B",6,13,6,47,4S,N,11,HQ,"450",-,19.00,37.00,34,66
9,"B",8,11,8,51,4S,N,11,C2,"450",-,19.00,37.00,34,66
9,"B",9,10,9,53,4S,N,11,C2,"450",-,19.00,37.00,34,66
9,"B",11,8,11,44,4S,N,11,D2,"450",-,19.00,37.00,34,66
9,"B",13,6,13,48,4S,N,11,D7,"450",-,19.00,37.00,34,66
9,"A",5,1,21,65,4S,N,11,C9,"450",-,19.00,37.00,34,66
9,"A",14,5,22,105,4S,N,11,D2,"450",-,19.00,37.00,34,66
9,"A",10,9,23,62,4S,N,11,D6,"450",-,19.00,37.00,34,66
9,"A",6,13,24,67,4S,N,11,HQ,"450",-,19.00,37.00,34,66
9,"A",15,4,25,106,4S,N,11,D2,"450",-,19.00,37.00,34,66
9,"A",12,7,29,66,4S,N,11,C3,"450",-,19.00,37.00,34,66
9,"A",4,2,31,63,4S,N,11,D2,"450",-,19.00,37.00,34,66
9,"A",13,6,32,68,4S,N,11,D4,"450",-,19.00,37.00,34,66
9,"A",3,3,103,61,4S,N,11,C5,"450",-,19.00,37.00,34,66
9,"A",9,10,104,73,4S,N,11,D8,"450",-,19.00,37.00,34,66
9,"B",12,7,12,46,4S,N,10,HQ,"420",-,2.00,54.00,4,96
9,"A",11,8,26,64,3S,N,11,DQ,"200",-,0.00,56.00,0,100
10,"B",10,9,10,42,6CX,N,12,D5,"1540",-,56.00,0.00,100,0
10,"B",1,5,1,50,6C,N,13,HK,"1390",-,53.00,3.00,95,5
10,"A",16,3,28,107,6C,N,13,HK,"1390",-,53.00,3.00,95,5
10,"B",4,2,4,43,6C,S,12,D2,"1370",-,46.00,10.00,82,18
10,"B",9,10,9,53,6C,S,12,C8,"1370",-,46.00,10.00,82,18
10,"B",13,6,13,48,6C,S,12,H6,"1370",-,46.00,10.00,82,18
10,"A",5,1,21,65,6C,N,12,HK,"1370",-,46.00,10.00,82,18
10,"A",9,10,104,73,6C,S,12,H2,"1370",-,46.00,10.00,82,18
10,"A",2,4,102,72,5CX,S,12,S9,"950",-,40.00,16.00,71,29
10,"B",2,4,2,52,3N,N,13,DT,"720",-,37.00,19.00,66,34
10,"B",5,1,5,45,3N,N,13,HK,"720",-,37.00,19.00,66,34
10,"A",10,9,23,62,3N,N,12,H3,"690",-,33.00,23.00,59,41
10,"A",1,5,101,70,3N,N,12,H2,"690",-,33.00,23.00,59,41
10,"B",7,12,7,49,3N,N,11,S4,"660",-,26.00,30.00,46,54
10,"A",14,5,22,105,3N,N,11,D2,"660",-,26.00,30.00,46,54
10,"A",15,4,25,106,3N,N,11,D2,"660",-,26.00,30.00,46,54
10,"A",7,12,27,33,3N,N,11,H6,"660",-,26.00,30.00,46,54
10,"A",4,2,31,63,3N,S,11,H6,"660",-,26.00,30.00,46,54
10,"A",11,8,26,64,5C,N,13,HK,"640",-,18.00,38.00,32,68
10,"A",13,6,32,68,5C,S,13,HT,"640",-,18.00,38.00,32,68
10,"A",3,3,103,61,5C,N,13,H6,"640",-,18.00,38.00,32,68
10,"B",6,13,6,47,5C,S,12,H4,"620",-,11.00,45.00,20,80
10,"B",8,11,8,51,5C,S,12,H2,"620",-,11.00,45.00,20,80
10,"A",12,7,29,66,5C,S,12,H3,"620",-,11.00,45.00,20,80
10,"A",8,11,30,71,5C,S,12,H2,"620",-,11.00,45.00,20,80
10,"B",3,3,3,41,5D,N,11,H2,"600",-,6.00,50.00,11,89
10,"B",12,7,12,46,3D,N,10,HK,"130",-,4.00,52.00,7,93
10,"A",6,13,24,67,6N,N,11,H2,-,"100",2.00,54.00,4,96
10,"B",11,8,11,44,6DX,N,10,H4,-,"500",0.00,56.00,0,100
11,"B",10,10,10,41,3SX,N,9,CK,"530",-,56.00,0.00,100,0
11,"A",16,4,26,107,5DX,E,8,S7,"500",-,53.00,3.00,95,5
11,"A",9,11,31,72,5DX,E,8,H6,"500",-,53.00,3.00,95,5
11,"B",1,6,1,49,4H,N,10,DA,"420",-,43.00,13.00,77,23
11,"B",3,4,3,53,4H,S,10,DQ,"420",-,43.00,13.00,77,23
11,"B",7,13,7,48,4S,N,10,DK,"420",-,43.00,13.00,77,23
11,"B",9,11,9,52,4H,N,10,DK,"420",-,43.00,13.00,77,23
11,"A",6,1,22,66,4H,N,10,DK,"420",-,43.00,13.00,77,23
11,"A",8,12,28,70,4S,N,10,DA,"420",-,43.00,13.00,77,23
11,"A",13,7,30,67,4H,S,10,DQ,"420",-,43.00,13.00,77,23
11,"A",1,6,101,33,4H,N,10,D2,"420",-,43.00,13.00,77,23
11,"B",8,12,8,50,4DX,E,8,S2,"300",-,34.00,22.00,61,39
11,"A",12,8,27,65,3H,N,11,D6,"200",-,31.00,25.00,55,45
11,"A",5,2,32,64,3H,N,11,DA,"200",-,31.00,25.00,55,45
11,"B",2,5,2,51,3H,N,10,DK,"170",-,24.00,32.00,43,57
11,"B",13,7,13,47,3H,N,10,DK,"170",-,24.00,32.00,43,57
11,"A",7,13,25,68,3H,N,10,D2,"170",-,24.00,32.00,43,57
11,"A",3,4,103,73,3H,N,10,DA,"170",-,24.00,32.00,43,57
11,"A",14,6,104,105,3H,S,10,DA,"170",-,24.00,32.00,43,57
11,"B",5,2,5,44,3S,N,9,DK,"140",-,18.00,38.00,32,68
11,"B",6,1,6,46,3N,E,8,HJ,"50",-,15.00,41.00,27,73
11,"B",11,9,11,43,3D,E,8,S7,"50",-,15.00,41.00,27,73
11,"B",4,3,4,42,4H,N,9,DA,-,"50",9.00,47.00,16,84
11,"A",10,10,21,61,4H,N,9,DA,-,"50",9.00,47.00,16,84
11,"A",11,9,24,63,4H,N,9,DA,-,"50",9.00,47.00,16,84
11,"A",2,5,102,71,4H,S,9,DQ,-,"50",9.00,47.00,16,84
11,"B",12,8,12,45,4H,N,8,DK,-,"100",3.00,53.00,5,95
11,"A",4,3,29,62,5SX,N,10,DA,-,"100",3.00,53.00,5,95
11,"A",15,5,23,106,3DX,E,9,S4,-,"470",0.00,56.00,0,100
12,"B",1,6,1,49,4CX,E,6,HA,"800",-,56.00,0.00,100,0
12,"A",15,5,23,106,4S,N,10,H2,"620",-,53.00,3.00,95,5
12,"A",16,4,26,107,4S,N,10,H2,"620",-,53.00,3.00,95,5
12,"A",7,13,25,68,3N,N,9,D2,"600",-,49.00,7.00,88,13
12,"A",1,6,101,33,3N,N,9,C2,"600",-,49.00,7.00,88,13
12,"B",2,5,2,51,2S,N,9,CA,"140",-,38.00,18.00,68,32
12,"B",8,12,8,50,2S,N,9,D2,"140",-,38.00,18.00,68,32
12,"B",12,8,12,45,2S,N,9,H3,"140",-,38.00,18.00,68,32
12,"B",13,7,13,47,3S,S,9,D3,"140",-,38.00,18.00,68,32
12,"A",11,9,24,63,2S,N,9,CA,"140",-,38.00,18.00,68,32
12,"A",8,12,28,70,2S,N,9,CA,"140",-,38.00,18.00,68,32
12,"A",9,11,31,72,2S,S,9,CT,"140",-,38.00,18.00,68,32
12,"A",2,5,102,71,3S,N,9,H7,"140",-,38.00,18.00,68,32
12,"A",3,4,103,73,2S,N,9,H5,"140",-,38.00,18.00,68,32
12,"B",6,1,6,46,3D,W,8,SA,"50",-,28.00,28.00,50,50
12,"B",3,4,3,53,4S,N,9,CA,-,"100",16.00,40.00,29,71
12,"B",4,3,4,42,4S,N,9,CA,-,"100",16.00,40.00,29,71
12,"B",7,13,7,48,4S,N,9,CA,-,"100",16.00,40.00,29,71
12,"B",9,11,9,52,4S,N,9,DA,-,"100",16.00,40.00,29,71
12,"B",11,9,11,43,4S,N,9,CA,-,"100",16.00,40.00,29,71
12,"A",10,10,21,61,4S,N,9,HQ,-,"100",16.00,40.00,29,71
12,"A",12,8,27,65,4S,N,9,CA,-,"100",16.00,40.00,29,71
12,"A",4,3,29,62,4S,N,9,CA,-,"100",16.00,40.00,29,71
12,"A",13,7,30,67,4S,N,9,CA,-,"100",16.00,40.00,29,71
12,"A",5,2,32,64,4S,N,9,H2,-,"100",16.00,40.00,29,71
12,"A",14,6,104,105,4S,N,9,D2,-,"100",16.00,40.00,29,71
12,"B",5,2,5,44,3N,N,7,C6,-,"200",2.00,54.00,4,96
