Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",9,6,8,24,6N,E,7,S2,"250",-,56.00,0.00,100,0
1,"B",3,12,43,65,6N,E,8,SJ,"200",-,54.00,2.00,96,4
1,"A",11,4,1,28,6D,W,10,C9,"100",-,47.00,9.00,84,16
1,"B",1,1,41,61,6N,E,10,S2,"100",-,47.00,9.00,84,16
1,"B",7,8,47,73,6N,E,10,D2,"100",-,47.00,9.00,84,16
1,"A",2,13,102,23,6N,W,10,DT,"100",-,47.00,9.00,84,16
1,"A",3,12,103,25,6N,E,10,SJ,"100",-,47.00,9.00,84,16
1,"A",4,11,104,27,6N,E,10,SJ,"100",-,47.00,9.00,84,16
1,"A",12,3,4,30,6N,W,11,SJ,"50",-,34.00,22.00,61,39
1,"A",5,10,9,29,6N,E,11,SJ,"50",-,34.00,22.00,61,39
1,"A",10,5,11,26,6D,E,11,C9,"50",-,34.00,22.00,61,39
1,"A",15,13,13,106,6N,E,11,SJ,"50",-,34.00,22.00,61,39
1,"B",5,10,45,69,6D,W,11,C9,"50",-,34.00,22.00,61,39
1,"B",9,6,49,64,6N,E,11,SJ,"50",-,34.00,22.00,61,39
1,"B",10,5,50,66,6N,E,11,SJ,"50",-,34.00,22.00,61,39
1,"A",16,12,3,107,3N,E,9,D9,-,"400",26.00,30.00,46,54
1,"A",7,8,2,33,3N,E,10,S2,-,"430",19.00,37.00,34,66
1,"A",8,7,5,22,3N,W,10,C9,-,"430",19.00,37.00,34,66
1,"A",6,9,12,31,3N,E,10,SJ,-,"430",19.00,37.00,34,66
1,"B",4,11,44,67,3N,E,10,SJ,-,"430",19.00,37.00,34,66
1,"B",8,7,48,62,4N,E,10,SJ,-,"430",19.00,37.00,34,66
1,"B",12,3,52,70,3N,W,10,D3,-,"430",19.00,37.00,34,66
1,"A",13,2,7,32,3N,E,11,SJ,-,"460",8.00,48.00,14,86
1,"A",14,1,10,105,3N,E,11,S7,-,"460",8.00,48.00,14,86
1,"B",6,9,46,71,3N,E,11,C3,-,"460",8.00,48.00,14,86
1,"B",11,4,51,68,3N,W,11,H2,-,"460",8.00,48.00,14,86
1,"A",1,1,101,21,3N,E,11,C2,-,"460",8.00,48.00,14,86
1,"B",13,2,53,72,3N,W,12,S5,-,"490",2.00,54.00,4,96
1,"B",2,13,42,63,6NX,W,12,H6,-,"1230",0.00,56.00,0,100
1,"A",17,11,6,-,-,-,-,-,"Bye","Bye",21.96,-,39,-
2,"A",15,13,13,106,6S,E,11,CK,"50",-,54.00,2.00,96,4
2,"B",1,1,41,61,7S,E,12,C2,"50",-,54.00,2.00,96,4
2,"A",3,12,103,25,7S,W,12,DA,"50",-,54.00,2.00,96,4
2,"A",6,9,12,31,4S,E,11,H8,-,"450",50.00,6.00,89,11
2,"B",6,9,46,71,4S,W,12,C7,-,"480",46.00,10.00,82,18
2,"B",11,4,51,68,4S,W,12,S7,-,"480",46.00,10.00,82,18
2,"B",12,3,52,70,4S,W,12,HJ,-,"480",46.00,10.00,82,18
2,"A",14,1,10,105,3N,E,13,H5,-,"520",42.00,14.00,75,25
2,"A",11,4,1,28,6S,E,12,CK,-,"980",22.00,34.00,39,61
2,"A",7,8,2,33,6S,E,12,CK,-,"980",22.00,34.00,39,61
2,"A",16,12,3,107,6S,E,12,CK,-,"980",22.00,34.00,39,61
2,"A",12,3,4,30,6S,W,12,D2,-,"980",22.00,34.00,39,61
2,"A",8,7,5,22,6S,E,12,H9,-,"980",22.00,34.00,39,61
2,"A",13,2,7,32,6S,E,12,CK,-,"980",22.00,34.00,39,61
2,"A",9,6,8,24,6S,E,12,D2,-,"980",22.00,34.00,39,61
2,"A",5,10,9,29,6S,W,12,HJ,-,"980",22.00,34.00,39,61
2,"A",10,5,11,26,6S,E,12,DA,-,"980",22.00,34.00,39,61
2,"B",2,13,42,63,6S,E,12,CK,-,"980",22.00,34.00,39,61
2,"B",4,11,44,67,6S,E,12,H2,-,"980",22.00,34.00,39,61
2,"B",5,10,45,69,6S,E,12,CK,-,"980",22.00,34.00,39,61
2,"B",7,8,47,73,6S,E,12,D2,-,"980",22.00,34.00,39,61
2,"B",8,7,48,62,6S,E,12,HT,-,"980",22.00,34.00,39,61
2,"B",9,6,49,64,6S,E,12,CK,-,"980",22.00,34.00,39,61
2,"B",13,2,53,72,6S,E,12,CK,-,"980",22.00,34.00,39,61
2,"A",1,1,101,21,6S,E,12,C2,-,"980",22.00,34.00,39,61
2,"A",2,13,102,23,6S,W,12,DA,-,"980",22.00,34.00,39,61
2,"A",4,11,104,27,6S,W,12,S3,-,"980",22.00,34.00,39,61
2,"B",10,5,50,66,6N,E,12,CK,-,"990",2.00,54.00,4,96
2,"B",3,12,43,65,6SXX,E,12,CK,-,"1620",0.00,56.00,0,100
2,"A",17,11,6,-,-,-,-,-,"Bye","Bye",21.96,-,39,-
3,"A",6,10,10,30,5CX,N,11,SK,"550",-,56.00,0.00,100,0
3,"A",1,2,101,33,5H,E,9,C2,"200",-,54.00,2.00,96,4
3,"B",4,12,44,66,4C,S,10,SA,"130",-,49.00,7.00,88,13
3,"B",9,7,49,63,4C,S,10,SA,"130",-,49.00,7.00,88,13
3,"B",13,3,53,71,4D,N,10,H8,"130",-,49.00,7.00,88,13
3,"A",2,1,102,22,4D,N,10,SQ,"130",-,49.00,7.00,88,13
3,"B",10,6,50,65,3H,W,8,CQ,"100",-,43.00,13.00,77,23
3,"A",3,13,103,24,4H,W,9,CQ,"100",-,43.00,13.00,77,23
