Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW,Law12C1c
1,"A",6,3,5,34,4H,N,11,DA,"450",-,29.00,1.00,97,3,-,
1,"B",7,4,17,24,4H,N,11,D2,"450",-,29.00,1.00,97,3,-,
1,"A",3,6,3,39,4H,N,10,DA,"420",-,24.00,6.00,80,20,-,
1,"B",3,8,13,25,4H,N,10,DA,"420",-,24.00,6.00,80,20,-,
1,"B",8,3,26,18,4H,N,10,DA,"420",-,24.00,6.00,80,20,-,
1,"A",2,9,2,33,4DX,E,8,D2,"300",-,17.00,13.00,57,43,-,
1,"B",1,1,11,21,4DX,E,8,D4,"300",-,17.00,13.00,57,43,-,
1,"B",2,9,12,23,4DX,E,8,D2,"300",-,17.00,13.00,57,43,-,
1,"A",7,2,35,37,4DX,E,8,S2,"300",-,17.00,13.00,57,43,-,
1,"B",6,5,22,16,3H,S,11,DQ,"200",-,10.00,20.00,33,67,-,
1,"B",5,6,29,15,3S,S,11,DQ,"200",-,10.00,20.00,33,67,-,
1,"A",5,4,36,32,3H,N,11,DK,"200",-,10.00,20.00,33,67,-,
1,"A",1,1,1,31,3H,N,10,H3,"170",-,5.00,25.00,17,83,-,
1,"B",4,7,14,27,3H,N,10,DA,"170",-,5.00,25.00,17,83,-,
1,"A",4,5,4,38,3S,S,9,D3,"140",-,2.00,28.00,7,93,-,
1,"B",9,2,19,28,1N,E,7,S7,-,"90",0.00,30.00,0,100,-,
2,"A",4,5,4,38,2H,S,8,S3,"110",-,30.00,0.00,100,0,-,
2,"A",5,4,36,32,5D,W,10,CA,"50",-,28.00,2.00,93,7,-,
2,"B",8,3,26,18,2H,S,7,S2,-,"100",26.00,4.00,87,13,-,
2,"A",7,2,35,37,4D,E,10,C3,-,"130",24.00,6.00,80,20,-,
2,"A",2,9,2,33,3D,E,11,D2,-,"150",16.00,14.00,53,47,-,
2,"B",1,1,11,21,3D,W,11,CA,-,"150",16.00,14.00,53,47,-,
2,"B",2,9,12,23,3D,E,11,DQ,-,"150",16.00,14.00,53,47,-,
2,"B",3,8,13,25,3D,E,11,DQ,-,"150",16.00,14.00,53,47,-,
2,"B",4,7,14,27,4D,E,11,H2,-,"150",16.00,14.00,53,47,-,
2,"B",7,4,17,24,3D,W,11,CK,-,"150",16.00,14.00,53,47,-,
2,"B",5,6,29,15,2N,W,9,CA,-,"150",16.00,14.00,53,47,-,
2,"B",9,2,19,28,2D,W,12,CK,-,"170",8.00,22.00,27,73,-,
2,"A",1,1,1,31,5D,E,11,D3,-,"400",4.00,26.00,13,87,-,
2,"A",3,6,3,39,5D,W,11,CA,-,"400",4.00,26.00,13,87,-,
2,"B",6,5,22,16,3N,W,9,C7,-,"400",4.00,26.00,13,87,-,
2,"A",6,3,5,34,5D,W,12,CK,-,"420",0.00,30.00,0,100,-,
3,"A",7,2,35,37,1S,N,9,S2,"140",-,30.00,0.00,100,0,-,
3,"B",2,9,12,23,2S,N,8,C2,"110",-,26.00,4.00,87,13,-,
3,"B",3,8,13,25,1S,S,8,S5,"110",-,26.00,4.00,87,13,-,
3,"B",4,7,14,27,2S,S,8,DQ,"110",-,26.00,4.00,87,13,-,
3,"B",1,1,11,21,1S,S,7,S3,"80",-,22.00,8.00,73,27,-,
3,"A",1,1,1,31,Pass,-,-,-,"0",-,13.00,17.00,43,57,-,
3,"A",4,5,4,38,Pass,-,-,-,"0",-,13.00,17.00,43,57,-,
3,"A",6,3,5,34,Pass,-,-,-,"0",-,13.00,17.00,43,57,-,
3,"B",7,4,17,24,Pass,-,-,-,"0",-,13.00,17.00,43,57,-,
3,"B",9,2,19,28,Pass,-,-,-,"0",-,13.00,17.00,43,57,-,
3,"B",8,3,26,18,Pass,-,-,-,"0",-,13.00,17.00,43,57,-,
3,"B",5,6,29,15,Pass,-,-,-,"0",-,13.00,17.00,43,57,-,
3,"A",5,4,36,32,Pass,-,-,-,"0",-,13.00,17.00,43,57,-,
3,"A",2,9,2,33,1S,S,6,D2,-,"50",3.00,27.00,10,90,-,
3,"A",3,6,3,39,1N,N,6,H3,-,"50",3.00,27.00,10,90,-,
3,"B",6,5,22,16,2N,N,6,H2,-,"100",0.00,30.00,0,100,-,
4,"A",1,2,1,38,2S,N,9,C3,"140",-,19.00,11.00,63,37,-,
4,"A",2,1,2,32,3S,S,9,D3,"140",-,19.00,11.00,63,37,-,
4,"A",3,7,3,37,2S,S,9,H5,"140",-,19.00,11.00,63,37,-,
4,"A",4,6,4,35,3S,S,9,S9,"140",-,19.00,11.00,63,37,-,
4,"A",6,4,5,33,3S,S,9,C4,"140",-,19.00,11.00,63,37,-,
4,"B",1,2,11,29,3S,S,9,D2,"140",-,19.00,11.00,63,37,-,
4,"B",2,1,12,22,2S,N,9,C2,"140",-,19.00,11.00,63,37,-,
4,"B",5,7,15,28,2S,S,9,H4,"140",-,19.00,11.00,63,37,-,
4,"B",8,4,18,25,3S,S,9,H3,"140",-,19.00,11.00,63,37,-,
4,"B",6,6,21,16,3S,S,9,S9,"140",-,19.00,11.00,63,37,-,
4,"B",7,5,23,17,3S,S,9,D2,"140",-,19.00,11.00,63,37,-,
4,"A",7,3,39,36,2S,S,9,D3,"140",-,19.00,11.00,63,37,-,
4,"B",3,9,13,24,4S,S,9,C5,-,"100",3.00,27.00,10,90,-,
4,"B",4,8,14,26,4S,S,9,S9,-,"100",3.00,27.00,10,90,-,
