Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",1,1,1,21,3N,N,11,S6,"460",-,27.00,3.00,90,10
1,"A",4,5,4,28,3N,N,11,S3,"460",-,27.00,3.00,90,10
1,"B",8,3,16,38,3N,N,11,S6,"460",-,27.00,3.00,90,10
1,"B",1,1,31,11,3N,N,11,S2,"460",-,27.00,3.00,90,10
1,"B",6,5,12,36,4H,S,11,HJ,"450",-,21.00,9.00,70,30
1,"B",4,7,34,17,4H,S,11,HJ,"450",-,21.00,9.00,70,30
1,"A",2,9,2,23,3N,S,10,D2,"430",-,15.00,15.00,50,50
1,"A",3,6,3,29,3N,S,10,DQ,"430",-,15.00,15.00,50,50
1,"A",5,4,26,22,4N,N,10,H2,"430",-,15.00,15.00,50,50
1,"B",3,8,33,15,3N,S,10,DQ,"430",-,15.00,15.00,50,50
1,"A",6,3,5,24,4H,N,10,S2,"420",-,10.00,20.00,33,67
1,"B",5,6,19,35,3N,N,9,D2,"400",-,8.00,22.00,27,73
1,"A",7,2,25,27,3N,N,8,D4,-,"50",3.00,27.00,10,90
1,"B",2,9,32,13,4H,S,9,DQ,-,"50",3.00,27.00,10,90
1,"B",7,4,37,14,3N,N,8,D2,-,"50",3.00,27.00,10,90
1,"B",9,2,39,18,5C,S,10,HJ,-,"50",3.00,27.00,10,90
2,"B",6,5,12,36,4SX,S,10,CT,"790",-,30.00,0.00,100,0
2,"A",3,6,3,29,3N,N,11,SJ,"660",-,28.00,2.00,93,7
2,"A",2,9,2,23,4S,S,10,D2,"620",-,26.00,4.00,87,13
2,"B",5,6,19,35,3N,N,9,SJ,"600",-,23.00,7.00,77,23
2,"A",7,2,25,27,5C,S,11,H2,"600",-,23.00,7.00,77,23
2,"B",8,3,16,38,4C,S,10,D8,"130",-,19.00,11.00,63,37
2,"A",5,4,26,22,4C,N,10,D2,"130",-,19.00,11.00,63,37
2,"A",4,5,4,28,5C,S,10,S3,-,"100",13.00,17.00,43,57
2,"B",1,1,31,11,5C,S,10,D9,-,"100",13.00,17.00,43,57
2,"B",3,8,33,15,5C,S,10,D9,-,"100",13.00,17.00,43,57
2,"B",9,2,39,18,4S,S,9,D9,-,"100",13.00,17.00,43,57
2,"A",1,1,1,21,3N,N,7,H5,-,"200",6.00,24.00,20,80
2,"A",6,3,5,24,4S,N,8,D9,-,"200",6.00,24.00,20,80
2,"B",2,9,32,13,3N,N,7,HQ,-,"200",6.00,24.00,20,80
2,"B",7,4,37,14,3N,N,6,D2,-,"300",2.00,28.00,7,93
2,"B",4,7,34,17,6N,S,7,H7,-,"500",0.00,30.00,0,100
3,"B",8,3,16,38,3N,N,12,D6,"490",-,30.00,0.00,100,0
3,"A",6,3,5,24,3N,N,10,S9,"430",-,27.00,3.00,90,10
3,"B",4,7,34,17,3N,S,10,H5,"430",-,27.00,3.00,90,10
3,"A",3,6,3,29,3N,N,9,S9,"400",-,18.00,12.00,60,40
3,"A",4,5,4,28,5C,S,11,D5,"400",-,18.00,12.00,60,40
3,"A",7,2,25,27,3N,S,9,H5,"400",-,18.00,12.00,60,40
3,"A",5,4,26,22,5C,N,11,D2,"400",-,18.00,12.00,60,40
3,"B",1,1,31,11,3N,S,9,H6,"400",-,18.00,12.00,60,40
3,"B",3,8,33,15,3N,S,9,H5,"400",-,18.00,12.00,60,40
3,"B",7,4,37,14,3N,N,9,D2,"400",-,18.00,12.00,60,40
3,"B",5,6,19,35,4C,N,11,D3,"150",-,10.00,20.00,33,67
3,"A",1,1,1,21,6C,N,11,S6,-,"50",6.00,24.00,20,80
3,"B",6,5,12,36,5C,S,10,C5,-,"50",6.00,24.00,20,80
3,"B",9,2,39,18,5C,S,10,D3,-,"50",6.00,24.00,20,80
3,"A",2,9,2,23,6CX,S,11,D2,-,"100",1.00,29.00,3,97
3,"B",2,9,32,13,7C,S,11,H3,-,"100",1.00,29.00,3,97
4,"B",7,5,13,37,4SX,E,8,D2,"500",-,30.00,0.00,100,0
4,"B",1,2,31,19,3S,W,7,CQ,"200",-,27.00,3.00,90,10
4,"B",3,9,33,14,3S,W,7,CQ,"200",-,27.00,3.00,90,10
4,"B",6,6,11,36,1SX,N,7,S6,"160",-,24.00,6.00,80,20
4,"A",3,7,3,27,2H,S,9,S2,"140",-,22.00,8.00,73,27
4,"A",4,6,4,25,2H,S,8,CA,"110",-,20.00,10.00,67,33
4,"A",7,3,29,26,2C,W,7,D8,"100",-,18.00,12.00,60,40
4,"B",9,3,17,39,1S,W,7,D8,-,"80",14.00,16.00,47,53
4,"A",5,5,24,21,1S,W,7,CQ,-,"80",14.00,16.00,47,53
4,"B",5,7,35,18,1S,E,7,C2,-,"80",14.00,16.00,47,53
4,"A",1,2,1,28,1SX,W,7,D8,-,"160",10.00,20.00,33,67
4,"B",2,1,32,12,3H,S,7,CA,-,"200",8.00,22.00,27,73
4,"A",2,1,2,22,2DX,S,6,D2,-,"500",5.00,25.00,17,83
4,"B",4,8,34,16,3HX,S,7,CA,-,"500",5.00,25.00,17,83
4,"A",6,4,5,23,3N,E,9,H6,-,"600",1.00,29.00,3,97
4,"B",8,4,38,15,3N,E,9,DT,-,"600",1.00,29.00,3,97
5,"B",3,9,33,14,3NX,N,9,H6,"750",-,30.00,0.00,100,0
5,"A",1,2,1,28,3N,N,9,SK,"600",-,28.00,2.00,93,7
5,"B",4,8,34,16,5CX,W,8,D3,"500",-,26.00,4.00,87,13
5,"B",5,7,35,18,4D,N,11,C2,"150",-,24.00,6.00,80,20
5,"A",2,1,2,22,3D,N,10,D3,"130",-,21.00,9.00,70,30
5,"A",6,4,5,23,3D,N,10,C4,"130",-,21.00,9.00,70,30
5,"B",8,4,38,15,3D,S,9,S8,"110",-,18.00,12.00,60,40
5,"A",3,7,3,27,2S,W,6,D5,"100",-,16.00,14.00,53,47
5,"A",4,6,4,25,2S,W,7,S3,"50",-,12.00,18.00,40,60
5,"A",5,5,24,21,3C,W,8,H3,"50",-,12.00,18.00,40,60
5,"A",7,3,29,26,2S,W,7,C2,"50",-,12.00,18.00,40,60
5,"B",6,6,11,36,2N,N,7,C8,-,"100",6.00,24.00,20,80
5,"B",9,3,17,39,3N,N,8,SK,-,"100",6.00,24.00,20,80
5,"B",1,2,31,19,5D,S,10,CK,-,"100",6.00,24.00,20,80
5,"B",2,1,32,12,3NX,S,7,D2,-,"500",2.00,28.00,7,93
5,"B",7,5,13,37,3CX,E,10,D2,-,"570",0.00,30.00,0,100
6,"A",6,4,5,23,6H,W,10,C7,"200",-,30.00,0.00,100,0
6,"A",5,5,24,21,6H,W,11,C4,"100",-,26.00,4.00,87,13
6,"B",4,8,34,16,5H,E,10,SA,"100",-,26.00,4.00,87,13
6,"B",8,4,38,15,5H,E,10,CA,"100",-,26.00,4.00,87,13
6,"B",1,2,31,19,4SX,S,9,DA,-,"100",21.00,9.00,70,30
6,"B",5,7,35,18,4SX,N,9,ST,-,"100",21.00,9.00,70,30
6,"A",1,2,1,28,5SX,S,9,HA,-,"300",17.00,13.00,57,43
6,"A",3,7,3,27,5SX,S,9,HA,-,"300",17.00,13.00,57,43
6,"A",2,1,2,22,4H,E,10,D2,-,"620",12.00,18.00,40,60
6,"B",9,3,17,39,4H,W,10,C4,-,"620",12.00,18.00,40,60
6,"B",3,9,33,14,4H,W,10,S2,-,"620",12.00,18.00,40,60
6,"A",4,6,4,25,5H,W,11,S3,-,"650",4.00,26.00,13,87
6,"B",6,6,11,36,5H,E,11,CA,-,"650",4.00,26.00,13,87
6,"B",7,5,13,37,5H,E,11,D2,-,"650",4.00,26.00,13,87
6,"A",7,3,29,26,4H,W,11,C2,-,"650",4.00,26.00,13,87
6,"B",2,1,32,12,5H,W,11,C7,-,"650",4.00,26.00,13,87
7,"B",5,8,35,17,2NX,E,4,D2,"1100",-,30.00,0.00,100,0
7,"A",1,3,1,25,3N,N,9,S5,"600",-,26.00,4.00,87,13
7,"A",7,4,27,24,3N,N,9,S7,"600",-,26.00,4.00,87,13
7,"B",6,7,36,19,3N,S,9,CQ,"600",-,26.00,4.00,87,13
7,"A",3,8,3,26,2SX,E,6,C4,"500",-,21.00,9.00,70,30
7,"A",5,6,23,28,2C,W,3,D8,"500",-,21.00,9.00,70,30
7,"B",1,3,18,31,2C,W,5,D6,"300",-,18.00,12.00,60,40
7,"B",3,1,33,13,2N,N,8,H2,"120",-,16.00,14.00,53,47
7,"A",2,2,2,21,3N,N,8,D2,-,"100",10.00,20.00,33,67
7,"B",7,6,12,37,3N,N,8,D2,-,"100",10.00,20.00,33,67
7,"B",8,5,14,38,3N,N,8,S5,-,"100",10.00,20.00,33,67
7,"B",2,2,32,11,3N,N,8,S2,-,"100",10.00,20.00,33,67
7,"B",4,9,34,15,2N,N,7,S7,-,"100",10.00,20.00,33,67
7,"A",4,7,4,29,3N,N,7,S3,-,"200",3.00,27.00,10,90
7,"A",6,5,5,22,3NX,S,8,S9,-,"200",3.00,27.00,10,90
7,"B",9,4,39,16,6C,N,9,H3,-,"300",0.00,30.00,0,100
8,"B",4,9,34,15,3N,E,7,HT,"100",-,30.00,0.00,100,0
8,"A",2,2,2,21,3N,E,8,D2,"50",-,22.00,8.00,73,27
8,"A",3,8,3,26,3N,W,8,HJ,"50",-,22.00,8.00,73,27
8,"A",4,7,4,29,3N,E,8,CA,"50",-,22.00,8.00,73,27
8,"A",6,5,5,22,4S,W,9,D8,"50",-,22.00,8.00,73,27
8,"B",7,6,12,37,3N,E,8,D2,"50",-,22.00,8.00,73,27
8,"B",5,8,35,17,3N,E,8,D2,"50",-,22.00,8.00,73,27
8,"B",9,4,39,16,6C,W,11,DQ,"50",-,22.00,8.00,73,27
8,"B",1,3,18,31,3N,E,9,CK,-,"400",12.00,18.00,40,60
8,"A",7,4,27,24,3N,E,9,HT,-,"400",12.00,18.00,40,60
8,"B",2,2,32,11,3N,E,9,HT,-,"400",12.00,18.00,40,60
8,"B",8,5,14,38,4S,W,10,CT,-,"420",8.00,22.00,27,73
8,"A",1,3,1,25,3N,E,10,CA,-,"430",3.00,27.00,10,90
8,"A",5,6,23,28,3N,E,10,CA,-,"430",3.00,27.00,10,90
8,"B",3,1,33,13,3N,E,10,CA,-,"430",3.00,27.00,10,90
8,"B",6,7,36,19,3N,E,10,CA,-,"430",3.00,27.00,10,90
9,"A",5,6,23,28,4S,E,8,H4,"200",-,29.93,0.07,100,0
9,"A",4,7,4,29,4H,N,9,SK,-,"50",27.80,2.20,93,7
9,"B",6,7,36,19,3S,E,10,H2,-,"170",25.67,4.33,86,14
9,"B",2,2,32,11,3S,E,11,D2,-,"200",23.53,6.47,78,22
9,"A",1,3,1,25,4S,E,10,D4,-,"620",13.93,16.07,46,54
9,"A",3,8,3,26,4S,E,10,H4,-,"620",13.93,16.07,46,54
9,"B",7,6,12,37,4S,E,10,D2,-,"620",13.93,16.07,46,54
9,"B",8,5,14,38,4S,E,10,H6,-,"620",13.93,16.07,46,54
9,"B",1,3,18,31,4S,E,10,H2,-,"620",13.93,16.07,46,54
9,"A",7,4,27,24,4S,E,10,D2,-,"620",13.93,16.07,46,54
9,"B",4,9,34,15,4S,E,10,D5,-,"620",13.93,16.07,46,54
9,"B",9,4,39,16,4S,E,10,CA,-,"620",13.93,16.07,46,54
9,"A",2,2,2,21,4S,E,11,S2,-,"650",3.27,26.73,11,89
9,"B",5,8,35,17,4S,E,11,CA,-,"650",3.27,26.73,11,89
9,"A",6,5,5,22,4S,E,12,D5,-,"680",0.07,29.93,0,100
9,"B",3,1,33,13,-,-,-,-,"A+","A-",18.00,12.00,60,40
10,"A",2,3,2,28,2S,N,8,DJ,"110",-,30.00,0.00,100,0
10,"A",3,9,3,24,3S,N,8,C2,-,"100",28.00,2.00,93,7
10,"A",1,4,1,29,3C,W,9,S9,-,"110",26.00,4.00,87,13
10,"B",1,4,31,17,4C,W,10,S9,-,"130",24.00,6.00,80,20
10,"A",4,8,4,27,3N,E,9,SA,-,"600",13.00,17.00,43,57
10,"A",6,6,5,21,3N,E,9,SK,-,"600",13.00,17.00,43,57
10,"B",8,6,13,38,3N,E,9,S9,-,"600",13.00,17.00,43,57
10,"B",9,5,15,39,3N,E,9,SQ,-,"600",13.00,17.00,43,57
10,"B",2,3,19,32,3N,E,9,D2,-,"600",13.00,17.00,43,57
10,"A",7,5,26,23,3N,E,9,SK,-,"600",13.00,17.00,43,57
10,"B",3,2,33,12,3N,E,9,SQ,-,"600",13.00,17.00,43,57
10,"B",4,1,34,14,3N,E,9,SK,-,"600",13.00,17.00,43,57
10,"B",6,8,36,18,3N,E,9,SK,-,"600",13.00,17.00,43,57
10,"B",7,7,37,11,3N,E,9,D2,-,"600",13.00,17.00,43,57
10,"A",5,7,22,25,3NX,E,9,H8,-,"750",1.00,29.00,3,97
10,"B",5,9,35,16,3NX,E,9,S2,-,"750",1.00,29.00,3,97
11,"B",5,9,35,16,2S,E,5,D7,"150",-,30.00,0.00,100,0
11,"A",1,4,1,29,3D,E,7,HT,"100",-,24.00,6.00,80,20
11,"A",2,3,2,28,3C,W,7,D2,"100",-,24.00,6.00,80,20
11,"A",3,9,3,24,3N,W,7,SA,"100",-,24.00,6.00,80,20
11,"B",2,3,19,32,2S,E,6,D2,"100",-,24.00,6.00,80,20
11,"B",7,7,37,11,2N,E,6,D2,"100",-,24.00,6.00,80,20
11,"B",3,2,33,12,3D,E,8,H9,"50",-,17.00,13.00,57,43
11,"B",4,1,34,14,2S,W,7,C3,"50",-,17.00,13.00,57,43
11,"A",4,8,4,27,2H,N,7,C9,-,"50",14.00,16.00,47,53
11,"B",8,6,13,38,2H,N,6,C9,-,"100",11.00,19.00,37,63
11,"B",6,8,36,18,2H,N,6,C3,-,"100",11.00,19.00,37,63
11,"B",1,4,31,17,2N,W,8,DJ,-,"120",8.00,22.00,27,73
11,"A",6,6,5,21,2H,N,5,SQ,-,"150",4.00,26.00,13,87
11,"B",9,5,15,39,2H,N,5,C9,-,"150",4.00,26.00,13,87
11,"A",7,5,26,23,2H,N,5,C2,-,"150",4.00,26.00,13,87
11,"A",5,7,22,25,3DX,E,9,H2,-,"470",0.00,30.00,0,100
12,"A",1,4,1,29,3N,N,9,H4,"600",-,24.00,6.00,80,20
12,"A",2,3,2,28,3N,N,9,D2,"600",-,24.00,6.00,80,20
12,"A",3,9,3,24,3N,N,9,S3,"600",-,24.00,6.00,80,20
12,"A",4,8,4,27,3N,N,9,C6,"600",-,24.00,6.00,80,20
12,"B",2,3,19,32,3N,N,9,D2,"600",-,24.00,6.00,80,20
12,"A",5,7,22,25,3N,N,9,H2,"600",-,24.00,6.00,80,20
12,"B",7,7,37,11,3N,N,9,D2,"600",-,24.00,6.00,80,20
12,"B",6,8,36,18,3D,N,9,C6,"110",-,16.00,14.00,53,47
12,"A",6,6,5,21,4D,N,9,C4,-,"100",8.00,22.00,27,73
12,"B",8,6,13,38,3N,N,8,C9,-,"100",8.00,22.00,27,73
12,"B",9,5,15,39,3N,N,8,C9,-,"100",8.00,22.00,27,73
12,"A",7,5,26,23,3N,N,8,C2,-,"100",8.00,22.00,27,73
12,"B",1,4,31,17,4D,N,9,C2,-,"100",8.00,22.00,27,73
12,"B",3,2,33,12,3N,N,8,C4,-,"100",8.00,22.00,27,73
12,"B",4,1,34,14,4D,N,9,C4,-,"100",8.00,22.00,27,73
12,"B",5,9,35,16,3NX,N,8,C2,-,"200",0.00,30.00,0,100
13,"B",9,6,14,39,2N,W,6,D8,"200",-,29.00,1.00,97,3
13,"B",7,8,37,19,2N,E,6,D2,"200",-,29.00,1.00,97,3
13,"A",5,8,21,29,1N,E,7,S2,-,"90",26.00,4.00,87,13
13,"A",1,5,1,27,1N,W,8,S5,-,"120",20.00,10.00,67,33
13,"A",2,4,2,25,1N,W,8,D2,-,"120",20.00,10.00,67,33
13,"A",3,1,3,23,1N,W,8,S5,-,"120",20.00,10.00,67,33
13,"A",6,7,5,28,1N,W,8,S5,-,"120",20.00,10.00,67,33
13,"B",4,2,34,13,1N,W,8,S5,-,"120",20.00,10.00,67,33
13,"B",3,3,11,33,1N,W,9,S3,-,"150",10.00,20.00,33,67
13,"A",7,6,24,22,1N,W,9,H2,-,"150",10.00,20.00,33,67
13,"B",2,4,32,18,2N,W,9,S3,-,"150",10.00,20.00,33,67
13,"B",5,1,35,15,1N,E,9,S2,-,"150",10.00,20.00,33,67
13,"B",8,7,38,12,1N,W,9,S5,-,"150",10.00,20.00,33,67
13,"A",4,9,4,26,1N,W,10,S3,-,"180",4.00,26.00,13,87
13,"B",1,5,16,31,3N,E,9,S6,-,"600",2.00,28.00,7,93
13,"B",6,9,36,17,3N,E,10,S3,-,"630",0.00,30.00,0,100
14,"A",3,1,3,23,4SX,W,8,H6,"300",-,29.00,1.00,97,3
14,"B",1,5,16,31,4SX,W,8,H5,"300",-,29.00,1.00,97,3
14,"A",1,5,1,27,4S,W,8,H5,"100",-,25.00,5.00,83,17
14,"A",7,6,24,22,4S,W,8,H3,"100",-,25.00,5.00,83,17
14,"B",6,9,36,17,4S,W,9,H5,"50",-,22.00,8.00,73,27
14,"B",2,4,32,18,3D,N,8,CK,-,"50",20.00,10.00,67,33
14,"A",2,4,2,25,3S,W,9,D2,-,"140",10.00,20.00,33,67
14,"A",4,9,4,26,2S,W,9,H6,-,"140",10.00,20.00,33,67
14,"A",6,7,5,28,2S,W,9,H5,-,"140",10.00,20.00,33,67
14,"B",3,3,11,33,2S,W,9,H3,-,"140",10.00,20.00,33,67
14,"B",9,6,14,39,3S,W,9,H5,-,"140",10.00,20.00,33,67
14,"A",5,8,21,29,2S,E,9,H2,-,"140",10.00,20.00,33,67
14,"B",4,2,34,13,3S,W,9,H5,-,"140",10.00,20.00,33,67
14,"B",7,8,37,19,2S,E,9,D2,-,"140",10.00,20.00,33,67
14,"B",8,7,38,12,1S,W,9,H9,-,"140",10.00,20.00,33,67
14,"B",5,1,35,15,2SX,E,9,H2,-,"570",0.00,30.00,0,100
15,"A",4,9,4,26,4S,N,10,CK,"620",-,30.00,0.00,100,0
15,"B",8,7,38,12,5CX,E,8,S9,"500",-,28.00,2.00,93,7
15,"B",4,2,34,13,3D,S,9,HK,"110",-,24.00,6.00,80,20
15,"B",5,1,35,15,2S,N,8,C3,"110",-,24.00,6.00,80,20
15,"B",6,9,36,17,2S,N,8,CK,"110",-,24.00,6.00,80,20
15,"B",7,8,37,19,5HX,E,10,D2,"100",-,20.00,10.00,67,33
15,"B",1,5,16,31,4C,W,9,D2,"50",-,18.00,12.00,60,40
15,"A",2,4,2,25,4S,S,9,D2,-,"100",13.00,17.00,43,57
15,"A",6,7,5,28,4S,S,9,HK,-,"100",13.00,17.00,43,57
15,"B",3,3,11,33,2S,N,7,CK,-,"100",13.00,17.00,43,57
15,"B",9,6,14,39,2S,S,7,HK,-,"100",13.00,17.00,43,57
15,"B",2,4,32,18,3C,W,9,S2,-,"110",8.00,22.00,27,73
15,"A",1,5,1,27,4S,N,8,CK,-,"200",4.00,26.00,13,87
15,"A",3,1,3,23,3S,S,7,HK,-,"200",4.00,26.00,13,87
15,"A",5,8,21,29,4D,N,8,C2,-,"200",4.00,26.00,13,87
15,"A",7,6,24,22,4H,W,10,C2,-,"420",0.00,30.00,0,100
16,"A",3,2,3,22,4S,W,9,DQ,"100",-,29.00,1.00,97,3
16,"B",6,1,36,16,4S,E,9,C4,"100",-,29.00,1.00,97,3
16,"A",1,6,1,26,4D,S,9,D3,-,"50",26.00,4.00,87,13
16,"B",5,2,35,14,4DX,N,9,H2,-,"100",24.00,6.00,80,20
16,"A",4,1,4,24,3S,W,10,DQ,-,"170",20.00,10.00,67,33
16,"A",5,9,28,27,3S,W,10,D6,-,"170",20.00,10.00,67,33
16,"B",7,9,37,18,3S,E,10,D2,-,"170",20.00,10.00,67,33
16,"B",2,5,17,32,5DX,S,9,SA,-,"300",14.00,16.00,47,53
16,"A",7,7,23,21,5HX,N,9,SK,-,"300",14.00,16.00,47,53
16,"B",9,7,39,13,5DX,S,9,D3,-,"300",14.00,16.00,47,53
16,"A",6,8,5,25,5DX,S,8,D3,-,"500",10.00,20.00,33,67
16,"A",2,5,2,29,4S,W,10,D2,-,"620",5.00,25.00,17,83
16,"B",4,3,12,34,4S,W,10,DQ,-,"620",5.00,25.00,17,83
16,"B",1,6,15,31,4S,W,10,DQ,-,"620",5.00,25.00,17,83
16,"B",8,8,38,11,4S,W,10,DQ,-,"620",5.00,25.00,17,83
16,"B",3,4,33,19,4SX,W,10,DJ,-,"790",0.00,30.00,0,100
17,"B",3,4,33,19,4S,W,10,D2,-,"420",30.00,0.00,100,0
17,"A",1,6,1,26,6H,E,13,C5,-,"1010",21.00,9.00,70,30
17,"A",2,5,2,29,6H,E,13,D2,-,"1010",21.00,9.00,70,30
17,"A",3,2,3,22,6H,E,13,DK,-,"1010",21.00,9.00,70,30
17,"B",2,5,17,32,6H,E,13,ST,-,"1010",21.00,9.00,70,30
17,"A",5,9,28,27,6H,W,13,S6,-,"1010",21.00,9.00,70,30
17,"B",5,2,35,14,6H,E,13,DK,-,"1010",21.00,9.00,70,30
17,"B",7,9,37,18,6H,E,13,D2,-,"1010",21.00,9.00,70,30
17,"B",9,7,39,13,6H,E,13,DK,-,"1010",21.00,9.00,70,30
17,"A",4,1,4,24,7H,E,13,DK,-,"1510",6.00,24.00,20,80
17,"A",6,8,5,25,7H,W,13,H8,-,"1510",6.00,24.00,20,80
17,"B",4,3,12,34,7H,E,13,DK,-,"1510",6.00,24.00,20,80
17,"B",1,6,15,31,7H,W,13,SQ,-,"1510",6.00,24.00,20,80
17,"A",7,7,23,21,7H,W,13,C6,-,"1510",6.00,24.00,20,80
17,"B",6,1,36,16,7H,W,13,DK,-,"1510",6.00,24.00,20,80
17,"B",8,8,38,11,7H,W,13,DK,-,"1510",6.00,24.00,20,80
18,"A",2,5,2,29,4H,E,9,DJ,"50",-,25.00,5.00,83,17
18,"B",4,3,12,34,4S,W,9,HA,"50",-,25.00,5.00,83,17
18,"B",1,6,15,31,4S,W,9,HA,"50",-,25.00,5.00,83,17
18,"B",2,5,17,32,4S,W,9,H3,"50",-,25.00,5.00,83,17
18,"B",5,2,35,14,4S,E,9,HA,"50",-,25.00,5.00,83,17
18,"B",7,9,37,18,4H,E,9,D2,"50",-,25.00,5.00,83,17
18,"B",6,1,36,16,3N,W,9,D6,-,"400",18.00,12.00,60,40
18,"A",1,6,1,26,4S,W,10,C7,-,"420",12.00,18.00,40,60
18,"A",4,1,4,24,4S,W,10,C8,-,"420",12.00,18.00,40,60
18,"A",6,8,5,25,4S,W,10,C3,-,"420",12.00,18.00,40,60
18,"B",8,8,38,11,4S,W,10,DA,-,"420",12.00,18.00,40,60
18,"B",9,7,39,13,4S,W,10,HA,-,"420",12.00,18.00,40,60
18,"A",3,2,3,22,3N,E,10,H6,-,"430",5.00,25.00,17,83
18,"B",3,4,33,19,3N,W,10,D3,-,"430",5.00,25.00,17,83
18,"A",7,7,23,21,4S,W,11,D2,-,"450",1.00,29.00,3,97
18,"A",5,9,28,27,4S,W,11,HA,-,"450",1.00,29.00,3,97
19,"A",3,3,3,21,5HX,W,7,SA,"1100",-,30.00,0.00,100,0
19,"A",2,6,2,27,3N,N,12,C2,"490",-,27.00,3.00,90,10
19,"A",6,9,5,29,3N,S,12,CA,"490",-,27.00,3.00,90,10
19,"B",5,3,13,35,4S,N,11,CA,"450",-,23.00,7.00,77,23
19,"B",4,4,34,11,4S,N,11,CA,"450",-,23.00,7.00,77,23
19,"A",1,7,1,24,4S,N,10,H5,"420",-,16.00,14.00,53,47
19,"A",4,2,4,23,4S,N,10,H3,"420",-,16.00,14.00,53,47
19,"A",7,8,22,28,4S,N,10,DT,"420",-,16.00,14.00,53,47
19,"B",1,7,31,14,4S,N,10,CA,"420",-,16.00,14.00,53,47
19,"B",7,1,37,17,4H,N,10,D2,"420",-,16.00,14.00,53,47
19,"B",2,6,16,32,2S,N,10,H3,"170",-,8.00,22.00,27,73
19,"A",5,1,25,26,2S,N,10,CA,"170",-,8.00,22.00,27,73
19,"B",8,9,38,19,2S,N,10,CA,"170",-,8.00,22.00,27,73
19,"B",9,8,39,12,2D,S,11,CQ,"150",-,4.00,26.00,13,87
19,"B",3,5,18,33,3H,N,9,H3,"140",-,2.00,28.00,7,93
19,"B",6,2,36,15,4S,N,8,H6,-,"100",0.00,30.00,0,100
20,"A",1,7,1,24,5D,N,10,CA,-,"100",30.00,0.00,100,0
20,"A",2,6,2,27,4H,W,10,D2,-,"620",19.00,11.00,63,37
20,"A",4,2,4,23,4H,W,10,DK,-,"620",19.00,11.00,63,37
20,"A",6,9,5,29,4H,W,10,DK,-,"620",19.00,11.00,63,37
20,"B",5,3,13,35,4H,E,10,DK,-,"620",19.00,11.00,63,37
20,"B",3,5,18,33,4H,W,10,D2,-,"620",19.00,11.00,63,37
20,"A",7,8,22,28,4H,W,10,DK,-,"620",19.00,11.00,63,37
20,"A",5,1,25,26,4H,W,10,DK,-,"620",19.00,11.00,63,37
20,"B",4,4,34,11,4H,W,10,DK,-,"620",19.00,11.00,63,37
20,"B",7,1,37,17,4H,E,10,D2,-,"620",19.00,11.00,63,37
20,"B",8,9,38,19,4H,W,10,DK,-,"620",19.00,11.00,63,37
20,"A",3,3,3,21,4H,W,11,DK,-,"650",4.00,26.00,13,87
20,"B",2,6,16,32,4H,W,11,DK,-,"650",4.00,26.00,13,87
20,"B",1,7,31,14,4H,W,11,DK,-,"650",4.00,26.00,13,87
20,"B",6,2,36,15,4H,W,11,DK,-,"650",4.00,26.00,13,87
20,"B",9,8,39,12,4H,W,11,DK,-,"650",4.00,26.00,13,87
21,"A",5,1,25,26,4SX,E,5,DA,"1100",-,30.00,0.00,100,0
21,"B",5,3,13,35,3N,N,12,D5,"690",-,28.00,2.00,93,7
21,"A",1,7,1,24,3N,S,11,D6,"660",-,16.00,14.00,53,47
21,"A",2,6,2,27,3N,S,11,D2,"660",-,16.00,14.00,53,47
21,"A",3,3,3,21,3N,S,11,S3,"660",-,16.00,14.00,53,47
21,"A",4,2,4,23,3N,S,11,H8,"660",-,16.00,14.00,53,47
21,"A",6,9,5,29,3N,S,11,S6,"660",-,16.00,14.00,53,47
21,"B",2,6,16,32,4N,N,11,SJ,"660",-,16.00,14.00,53,47
21,"B",3,5,18,33,3N,N,11,S3,"660",-,16.00,14.00,53,47
21,"B",4,4,34,11,3N,S,11,S2,"660",-,16.00,14.00,53,47
21,"B",6,2,36,15,3N,S,11,H9,"660",-,16.00,14.00,53,47
21,"B",7,1,37,17,3N,N,11,DJ,"660",-,16.00,14.00,53,47
21,"B",9,8,39,12,4N,S,11,S3,"660",-,16.00,14.00,53,47
21,"B",1,7,31,14,3N,S,10,S6,"630",-,4.00,26.00,13,87
21,"A",7,8,22,28,3N,N,9,H3,"600",-,2.00,28.00,7,93
21,"B",8,9,38,19,3C,N,10,D9,"130",-,0.00,30.00,0,100
22,"A",3,4,3,28,3C,N,8,HA,-,"50",30.00,0.00,100,0
22,"B",6,3,14,36,1N,E,7,H6,-,"90",26.00,4.00,87,13
22,"B",7,2,37,16,2D,E,8,D2,-,"90",26.00,4.00,87,13
22,"B",9,9,39,11,2D,E,8,D3,-,"90",26.00,4.00,87,13
22,"B",8,1,38,18,1D,E,9,SK,-,"110",22.00,8.00,73,27
22,"B",5,4,35,12,1N,E,8,H6,-,"120",20.00,10.00,67,33
22,"A",6,1,5,27,2S,W,9,C8,-,"140",16.00,14.00,53,47
22,"B",3,6,17,33,1DX,E,7,DT,-,"140",16.00,14.00,53,47
22,"A",7,9,21,25,3S,E,9,H2,-,"140",16.00,14.00,53,47
