Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,6,3,12,5,3S,N,6,C7,-,"150",12.00,0.00,100,0
1,5,4,3,2,4H,E,11,SJ,-,"450",7.00,5.00,58,42
1,7,2,6,10,4H,E,11,SQ,-,"450",7.00,5.00,58,42
1,2,10,7,4,4H,E,11,SQ,-,"450",7.00,5.00,58,42
1,1,1,14,1,4H,E,11,SQ,-,"450",7.00,5.00,58,42
1,4,6,9,11,3SX,N,6,C7,-,"500",2.00,10.00,17,83
1,3,7,8,13,4SX,N,6,HQ,-,"800",0.00,12.00,0,100
2,5,4,3,2,4S,N,11,C2,"650",-,8.00,4.00,67,33
2,7,2,6,10,4S,S,11,C2,"650",-,8.00,4.00,67,33
2,2,10,7,4,4S,N,11,C2,"650",-,8.00,4.00,67,33
2,3,7,8,13,4S,S,11,C4,"650",-,8.00,4.00,67,33
2,6,3,12,5,4S,S,11,CT,"650",-,8.00,4.00,67,33
2,1,1,14,1,3D,S,11,SQ,"150",-,2.00,10.00,17,83
2,4,6,9,11,6S,S,11,CT,-,"100",0.00,12.00,0,100
3,1,2,14,2,2D,W,5,HK,"300",-,12.00,0.00,100,0
3,2,11,8,5,3N,W,7,CQ,"200",-,9.00,3.00,75,25
3,6,4,13,6,3N,W,7,SQ,"200",-,9.00,3.00,75,25
3,7,3,7,11,3H,N,7,CA,-,"100",6.00,6.00,50,50
3,5,5,4,3,3C,E,9,HT,-,"110",3.00,9.00,25,75
3,4,7,10,12,3C,E,9,HT,-,"110",3.00,9.00,25,75
3,3,8,9,1,2S,S,5,C2,-,"150",0.00,12.00,0,100
4,7,3,7,11,3N,N,10,D5,"630",-,12.00,0.00,100,0
4,5,5,4,3,3N,S,9,S2,"600",-,8.00,4.00,67,33
4,3,8,9,1,3N,S,9,S2,"600",-,8.00,4.00,67,33
4,1,2,14,2,3N,N,9,D4,"600",-,8.00,4.00,67,33
4,2,11,8,5,2N,N,8,D5,"120",-,4.00,8.00,33,67
4,4,7,10,12,2N,S,7,DT,-,"100",1.00,11.00,8,92
4,6,4,13,6,3N,S,8,H3,-,"100",1.00,11.00,8,92
5,6,5,1,7,3N,E,10,H9,-,"430",7.00,5.00,58,42
5,5,6,5,4,3N,E,10,H8,-,"430",7.00,5.00,58,42
5,7,4,8,12,3N,E,10,H9,-,"430",7.00,5.00,58,42
5,2,12,9,6,3N,E,10,H9,-,"430",7.00,5.00,58,42
5,3,9,10,2,3N,E,10,S2,-,"430",7.00,5.00,58,42
5,4,8,11,13,3N,E,10,H2,-,"430",7.00,5.00,58,42
5,1,3,14,3,4N,E,11,H9,-,"460",0.00,12.00,0,100
6,5,6,5,4,3N,E,10,C3,-,"630",10.00,2.00,83,17
6,3,9,10,2,3N,E,10,C2,-,"630",10.00,2.00,83,17
6,1,3,14,3,3N,E,10,C3,-,"630",10.00,2.00,83,17
6,6,5,1,7,3N,W,11,C4,-,"660",6.00,6.00,50,50
6,2,12,9,6,3N,W,12,D2,-,"690",3.00,9.00,25,75
6,4,8,11,13,4N,E,12,S2,-,"690",3.00,9.00,25,75
6,7,4,8,12,6N,W,12,H7,-,"1440",0.00,12.00,0,100
7,7,5,9,13,3NX,W,6,S6,"800",-,12.00,0.00,100,0
7,5,7,6,5,3N,W,6,S5,"300",-,8.00,4.00,67,33
7,4,9,12,1,3N,W,6,S6,"300",-,8.00,4.00,67,33
7,1,4,14,4,3N,W,6,SK,"300",-,8.00,4.00,67,33
7,6,6,2,8,5CX,W,10,SK,"200",-,4.00,8.00,33,67
7,3,10,11,3,3D,E,10,D2,-,"130",2.00,10.00,17,83
