Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",1,1,1,11,3N,N,11,S8,"460",-,30.00,0.00,100,0
1,"A",3,6,3,19,4H,S,11,SA,"450",-,27.00,3.00,90,10
1,"B",9,2,29,38,4H,S,11,SA,"450",-,27.00,3.00,90,10
1,"A",7,2,15,17,3N,N,10,D3,"430",-,24.00,6.00,80,20
1,"A",2,9,2,13,4H,S,10,D2,"420",-,18.00,12.00,60,40
1,"A",4,5,4,18,4H,S,10,C3,"420",-,18.00,12.00,60,40
1,"B",1,1,21,31,4H,S,10,DQ,"420",-,18.00,12.00,60,40
1,"B",2,9,22,33,4H,S,10,C6,"420",-,18.00,12.00,60,40
1,"B",5,6,39,25,4H,S,10,C3,"420",-,18.00,12.00,60,40
1,"A",6,3,5,14,3N,N,9,S8,"400",-,9.00,21.00,30,70
1,"B",7,4,27,34,3N,S,9,C3,"400",-,9.00,21.00,30,70
1,"B",6,5,32,26,3N,S,9,S3,"400",-,9.00,21.00,30,70
1,"B",8,3,36,28,3N,S,9,S2,"400",-,9.00,21.00,30,70
1,"B",3,8,23,35,3N,S,8,C3,-,"50",3.00,27.00,10,90
1,"B",4,7,24,37,3N,N,8,C3,-,"50",3.00,27.00,10,90
1,"A",5,4,16,12,5D,N,9,C5,-,"100",0.00,30.00,0,100
2,"A",1,1,1,11,6C,E,11,H3,"50",-,30.00,0.00,100,0
2,"A",2,9,2,13,3N,W,10,ST,-,"430",26.00,4.00,87,13
2,"B",4,7,24,37,3N,E,10,H3,-,"430",26.00,4.00,87,13
2,"B",8,3,36,28,3N,W,10,S9,-,"430",26.00,4.00,87,13
2,"A",3,6,3,19,3N,W,11,ST,-,"460",12.00,18.00,40,60
2,"A",4,5,4,18,3N,W,11,ST,-,"460",12.00,18.00,40,60
2,"A",7,2,15,17,3N,W,11,ST,-,"460",12.00,18.00,40,60
2,"A",5,4,16,12,3N,W,11,S9,-,"460",12.00,18.00,40,60
2,"B",1,1,21,31,3N,W,11,HJ,-,"460",12.00,18.00,40,60
2,"B",2,9,22,33,3N,E,11,H2,-,"460",12.00,18.00,40,60
2,"B",3,8,23,35,3N,W,11,S9,-,"460",12.00,18.00,40,60
2,"B",7,4,27,34,3N,W,11,ST,-,"460",12.00,18.00,40,60
2,"B",9,2,29,38,3N,W,11,S4,-,"460",12.00,18.00,40,60
2,"B",6,5,32,26,3N,W,11,S5,-,"460",12.00,18.00,40,60
2,"B",5,6,39,25,3N,W,11,S4,-,"460",12.00,18.00,40,60
2,"A",6,3,5,14,2HX,S,5,C8,-,"800",0.00,30.00,0,100
3,"B",4,7,24,37,2D,S,6,H3,-,"100",30.00,0.00,100,0
3,"A",7,2,15,17,2S,E,8,HA,-,"110",28.00,2.00,93,7
3,"A",3,6,3,19,2C,E,10,H6,-,"130",26.00,4.00,87,13
3,"B",1,1,21,31,2H,W,9,C2,-,"140",24.00,6.00,80,20
3,"A",2,9,2,13,2H,W,10,D2,-,"170",18.00,12.00,60,40
3,"A",4,5,4,18,2H,E,10,DA,-,"170",18.00,12.00,60,40
3,"A",6,3,5,14,2H,W,10,C7,-,"170",18.00,12.00,60,40
3,"A",5,4,16,12,2H,W,10,H2,-,"170",18.00,12.00,60,40
3,"B",3,8,23,35,2H,E,10,C3,-,"170",18.00,12.00,60,40
3,"B",5,6,39,25,3D,S,5,HJ,-,"200",12.00,18.00,40,60
3,"B",9,2,29,38,3N,E,9,C4,-,"600",9.00,21.00,30,70
3,"B",8,3,36,28,3N,E,9,D5,-,"600",9.00,21.00,30,70
3,"B",6,5,32,26,3N,E,10,D5,-,"630",6.00,24.00,20,80
3,"A",1,1,1,11,3N,E,11,D3,-,"660",2.00,28.00,7,93
3,"B",2,9,22,33,3N,E,11,D2,-,"660",2.00,28.00,7,93
3,"B",7,4,27,34,3N,E,11,D5,-,"660",2.00,28.00,7,93
4,"A",3,7,3,17,3N,W,6,S6,"300",-,30.00,0.00,100,0
4,"A",2,1,2,12,3N,W,8,D2,"100",-,24.00,6.00,80,20
4,"A",6,4,5,13,3N,W,8,S7,"100",-,24.00,6.00,80,20
4,"A",5,5,14,11,3N,W,8,D2,"100",-,24.00,6.00,80,20
4,"B",1,2,21,39,3N,E,8,S2,"100",-,24.00,6.00,80,20
4,"B",7,5,33,27,3N,W,8,CQ,"100",-,24.00,6.00,80,20
4,"A",1,2,1,18,3N,E,9,CQ,-,"600",14.00,16.00,47,53
4,"B",2,1,22,32,3N,W,9,DT,-,"600",14.00,16.00,47,53
4,"B",8,4,28,35,3N,W,9,DT,-,"600",14.00,16.00,47,53
4,"B",6,6,31,26,3N,W,9,CQ,-,"600",14.00,16.00,47,53
4,"B",9,3,37,29,3N,W,9,C2,-,"600",14.00,16.00,47,53
4,"A",4,6,4,15,3N,W,10,CQ,-,"630",5.00,25.00,17,83
4,"A",7,3,19,16,3N,W,10,D2,-,"630",5.00,25.00,17,83
4,"B",4,8,24,36,3N,W,10,CQ,-,"630",5.00,25.00,17,83
4,"B",5,7,25,38,3N,W,10,C2,-,"630",5.00,25.00,17,83
4,"B",3,9,23,34,3N,W,11,S7,-,"660",0.00,30.00,0,100
5,"B",2,1,22,32,4S,E,9,S7,"50",-,29.00,1.00,97,3
5,"B",6,6,31,26,4S,E,9,S7,"50",-,29.00,1.00,97,3
5,"B",1,2,21,39,2S,E,8,C2,-,"110",26.00,4.00,87,13
5,"A",2,1,2,12,3S,E,9,C2,-,"140",23.00,7.00,77,23
5,"A",6,4,5,13,3S,E,9,C3,-,"140",23.00,7.00,77,23
5,"A",1,2,1,18,3S,E,10,C3,-,"170",15.00,15.00,50,50
5,"A",3,7,3,17,3S,E,10,H2,-,"170",15.00,15.00,50,50
5,"A",7,3,19,16,3S,E,10,C3,-,"170",15.00,15.00,50,50
5,"B",3,9,23,34,3S,E,10,C3,-,"170",15.00,15.00,50,50
5,"B",4,8,24,36,3S,E,10,C3,-,"170",15.00,15.00,50,50
5,"B",8,4,28,35,3S,E,10,C3,-,"170",15.00,15.00,50,50
5,"A",4,6,4,15,3N,N,5,SK,-,"400",7.00,23.00,23,77
5,"A",5,5,14,11,3N,N,5,SK,-,"400",7.00,23.00,23,77
5,"B",5,7,25,38,4S,E,10,C7,-,"420",4.00,26.00,13,87
5,"B",7,5,33,27,3N,N,3,S9,-,"600",1.00,29.00,3,97
5,"B",9,3,37,29,3N,N,3,SK,-,"600",1.00,29.00,3,97
6,"A",3,7,3,17,5D,W,8,CA,"300",-,30.00,0.00,100,0
6,"B",9,3,37,29,4H,E,8,S7,"200",-,28.00,2.00,93,7
6,"B",6,6,31,26,6S,W,11,C3,"100",-,26.00,4.00,87,13
6,"B",7,5,33,27,3D,W,10,C3,-,"130",24.00,6.00,80,20
6,"A",5,5,14,11,3CX,S,7,SA,-,"300",22.00,8.00,73,27
6,"B",2,1,22,32,4CX,S,7,SA,-,"500",19.00,11.00,63,37
6,"B",3,9,23,34,4CX,N,7,D2,-,"500",19.00,11.00,63,37
6,"A",2,1,2,12,3N,E,9,D2,-,"600",13.00,17.00,43,57
6,"A",6,4,5,13,3N,E,9,CJ,-,"600",13.00,17.00,43,57
6,"B",1,2,21,39,3N,E,9,C2,-,"600",13.00,17.00,43,57
6,"B",8,4,28,35,3N,E,9,H4,-,"600",13.00,17.00,43,57
6,"A",7,3,19,16,4S,W,10,CA,-,"620",7.00,23.00,23,77
6,"B",5,7,25,38,4S,W,10,CA,-,"620",7.00,23.00,23,77
6,"A",1,2,1,18,3N,E,10,CJ,-,"630",4.00,26.00,13,87
6,"A",4,6,4,15,4S,W,11,CA,-,"650",2.00,28.00,7,93
6,"B",4,8,24,36,5CX,N,7,SK,-,"800",0.00,30.00,0,100
7,"B",7,6,32,27,4S,N,12,CA,"680",-,30.00,0.00,100,0
7,"B",2,2,22,31,3N,S,10,H3,"630",-,28.00,2.00,93,7
7,"A",1,3,1,15,4S,N,10,H3,"620",-,21.00,9.00,70,30
7,"A",6,5,5,12,4S,N,10,D4,"620",-,21.00,9.00,70,30
7,"A",5,6,13,18,4S,N,10,D4,"620",-,21.00,9.00,70,30
7,"A",7,4,17,14,4S,N,10,D2,"620",-,21.00,9.00,70,30
7,"B",4,9,24,35,4S,N,10,D4,"620",-,21.00,9.00,70,30
7,"B",8,5,34,28,4S,N,10,D9,"620",-,21.00,9.00,70,30
7,"A",3,8,3,16,3S,N,11,D3,"200",-,14.00,16.00,47,53
7,"A",2,2,2,11,3S,N,10,C2,"170",-,9.00,21.00,30,70
7,"A",4,7,4,19,3S,N,10,D3,"170",-,9.00,21.00,30,70
7,"B",3,1,23,33,2S,N,10,H2,"170",-,9.00,21.00,30,70
7,"B",9,4,29,36,2S,N,10,C4,"170",-,9.00,21.00,30,70
7,"B",1,3,38,21,3S,N,9,D2,"140",-,4.00,26.00,13,87
7,"B",5,8,25,37,4S,N,9,D9,-,"100",1.00,29.00,3,97
7,"B",6,7,26,39,4S,N,9,CQ,-,"100",1.00,29.00,3,97
8,"B",7,6,32,27,4CX,E,8,HQ,"300",-,30.00,0.00,100,0
8,"A",2,2,2,11,3N,E,4,S5,"250",-,28.00,2.00,93,7
8,"B",4,9,24,35,2N,E,4,D4,"200",-,26.00,4.00,87,13
8,"A",6,5,5,12,2DX,S,8,D2,"180",-,24.00,6.00,80,20
8,"A",1,3,1,15,3N,E,6,H3,"150",-,19.00,11.00,63,37
8,"A",7,4,17,14,3N,E,6,HQ,"150",-,19.00,11.00,63,37
8,"B",5,8,25,37,4H,W,7,D2,"150",-,19.00,11.00,63,37
8,"B",8,5,34,28,3H,W,6,DK,"150",-,19.00,11.00,63,37
8,"A",4,7,4,19,2N,E,6,D3,"100",-,12.00,18.00,40,60
8,"A",5,6,13,18,4C,E,8,HQ,"100",-,12.00,18.00,40,60
8,"B",9,4,29,36,4C,E,8,HQ,"100",-,12.00,18.00,40,60
8,"A",3,8,3,16,3DX,S,8,CA,-,"100",8.00,22.00,27,73
8,"B",3,1,23,33,2N,E,8,D6,-,"120",6.00,24.00,20,80
8,"B",1,3,38,21,2N,E,9,D2,-,"150",4.00,26.00,13,87
8,"B",6,7,26,39,3DX,S,7,SA,-,"300",2.00,28.00,7,93
8,"B",2,2,22,31,2HXX,W,9,DK,-,"840",0.00,30.00,0,100
9,"A",3,8,3,16,3C,N,9,HK,"110",-,28.87,1.13,96,4
9,"B",8,5,34,28,3C,N,9,HK,"110",-,28.87,1.13,96,4
9,"A",2,2,2,11,4H,W,9,D2,"100",-,25.67,4.33,86,14
9,"A",1,3,1,15,2H,E,9,SK,-,"140",15.00,15.00,50,50
9,"A",4,7,4,19,2H,W,9,C3,-,"140",15.00,15.00,50,50
9,"A",6,5,5,12,2H,W,9,D4,-,"140",15.00,15.00,50,50
9,"A",5,6,13,18,3H,W,9,C7,-,"140",15.00,15.00,50,50
9,"B",2,2,22,31,2H,W,9,SK,-,"140",15.00,15.00,50,50
9,"B",4,9,24,35,2H,E,9,SK,-,"140",15.00,15.00,50,50
9,"B",5,8,25,37,2H,W,9,C2,-,"140",15.00,15.00,50,50
9,"B",9,4,29,36,2H,W,9,D3,-,"140",15.00,15.00,50,50
9,"B",1,3,38,21,2H,E,9,S2,-,"140",15.00,15.00,50,50
9,"A",7,4,17,14,2H,W,10,C7,-,"170",2.20,27.80,7,93
9,"B",3,1,23,33,3H,W,10,C7,-,"170",2.20,27.80,7,93
9,"B",6,7,26,39,2H,W,10,C4,-,"170",2.20,27.80,7,93
9,"B",7,6,32,27,-,-,-,-,"A=","A=",15.00,15.00,50,50
10,"B",1,4,21,37,3N,N,11,C2,"660",-,30.00,0.00,100,0
10,"A",2,3,2,18,3N,N,10,S2,"630",-,26.00,4.00,87,13
10,"B",8,6,33,28,3N,N,10,CK,"630",-,26.00,4.00,87,13
10,"B",2,3,22,39,3N,N,10,H3,"630",-,26.00,4.00,87,13
10,"A",1,4,1,19,3N,N,9,C6,"600",-,18.00,12.00,60,40
10,"A",3,9,3,14,3N,N,9,CK,"600",-,18.00,12.00,60,40
10,"A",4,8,4,17,3N,S,9,C3,"600",-,18.00,12.00,60,40
10,"A",6,6,5,11,3N,S,9,C6,"600",-,18.00,12.00,60,40
10,"B",9,5,35,29,3N,S,9,C6,"600",-,18.00,12.00,60,40
10,"A",7,5,16,13,3D,S,10,C7,"130",-,10.00,20.00,33,67
10,"B",5,9,25,36,3D,S,10,D2,"130",-,10.00,20.00,33,67
10,"B",7,7,27,31,3D,S,10,C8,"130",-,10.00,20.00,33,67
10,"A",5,7,12,15,3N,S,8,S9,-,"100",4.00,26.00,13,87
10,"B",4,1,24,34,3N,S,8,C6,-,"100",4.00,26.00,13,87
10,"B",6,8,26,38,3N,N,8,S5,-,"100",4.00,26.00,13,87
10,"B",3,2,23,32,4H,S,8,D2,-,"200",0.00,30.00,0,100
11,"B",9,5,35,29,3SX,S,9,HJ,"530",-,30.00,0.00,100,0
11,"A",7,5,16,13,6C,E,11,SA,"50",-,25.00,5.00,83,17
11,"B",4,1,24,34,5H,E,10,DJ,"50",-,25.00,5.00,83,17
11,"B",5,9,25,36,5C,W,10,S2,"50",-,25.00,5.00,83,17
11,"B",7,7,27,31,6C,W,11,D2,"50",-,25.00,5.00,83,17
11,"B",8,6,33,28,4S,N,9,HA,-,"50",20.00,10.00,67,33
11,"B",1,4,21,37,4SX,N,9,H2,-,"100",17.00,13.00,57,43
11,"B",2,3,39,22,4SX,N,9,SQ,-,"100",17.00,13.00,57,43
11,"A",4,8,4,17,3H,E,11,DJ,-,"200",14.00,16.00,47,53
11,"B",6,8,26,38,4SX,S,8,HJ,-,"300",12.00,18.00,40,60
11,"A",1,4,1,19,4H,E,11,DJ,-,"450",7.00,23.00,23,77
11,"A",2,3,2,18,5H,E,11,D2,-,"450",7.00,23.00,23,77
11,"A",3,9,3,14,5H,E,11,SA,-,"450",7.00,23.00,23,77
11,"A",5,7,12,15,4H,E,11,DJ,-,"450",7.00,23.00,23,77
11,"B",3,2,23,32,5H,E,12,SA,-,"480",2.00,28.00,7,93
11,"A",6,6,5,11,3NX,E,10,DJ,-,"650",0.00,30.00,0,100
12,"B",8,6,33,28,3N,N,11,H4,"660",-,30.00,0.00,100,0
12,"B",5,9,25,36,5D,N,11,C7,"600",-,28.00,2.00,93,7
12,"A",3,9,3,14,4S,W,7,HA,"150",-,26.00,4.00,87,13
12,"A",4,8,4,17,4D,N,10,S3,"130",-,22.00,8.00,73,27
12,"B",6,8,26,38,4D,N,10,S9,"130",-,22.00,8.00,73,27
12,"B",7,7,27,31,4D,N,10,D2,"130",-,22.00,8.00,73,27
12,"A",1,4,1,19,4S,E,8,DQ,"100",-,17.00,13.00,57,43
12,"B",4,1,24,34,4S,W,8,D4,"100",-,17.00,13.00,57,43
12,"A",2,3,2,18,5D,N,10,S3,-,"100",10.00,20.00,33,67
12,"A",7,5,16,13,5D,S,10,S2,-,"100",10.00,20.00,33,67
12,"B",1,4,21,37,5D,N,10,S2,-,"100",10.00,20.00,33,67
12,"B",3,2,23,32,5D,S,10,SK,-,"100",10.00,20.00,33,67
12,"B",9,5,35,29,3N,N,8,S6,-,"100",10.00,20.00,33,67
12,"A",6,6,5,11,6D,N,10,SA,-,"200",4.00,26.00,13,87
12,"A",5,7,12,15,4S,E,10,S2,-,"420",2.00,28.00,7,93
12,"B",2,3,39,22,4SX,E,10,DA,-,"590",0.00,30.00,0,100
13,"A",6,7,5,18,5H,N,13,S9,"710",-,29.00,1.00,97,3
13,"B",6,9,26,37,4H,S,13,H2,"710",-,29.00,1.00,97,3
13,"A",1,5,1,17,5H,N,11,H3,"650",-,15.00,15.00,50,50
13,"A",3,1,3,13,4H,N,11,DQ,"650",-,15.00,15.00,50,50
13,"A",5,8,11,19,4H,S,11,DA,"650",-,15.00,15.00,50,50
13,"A",7,6,14,12,4H,S,11,DA,"650",-,15.00,15.00,50,50
13,"B",2,4,22,38,4H,S,11,DA,"650",-,15.00,15.00,50,50
13,"B",4,2,24,33,4H,S,11,DA,"650",-,15.00,15.00,50,50
13,"B",5,1,25,35,4H,S,11,DK,"650",-,15.00,15.00,50,50
13,"B",7,8,27,39,4H,S,11,DA,"650",-,15.00,15.00,50,50
13,"B",8,7,28,32,4H,N,11,DQ,"650",-,15.00,15.00,50,50
13,"B",3,3,31,23,4H,S,11,DA,"650",-,15.00,15.00,50,50
13,"B",9,6,34,29,4H,S,11,DA,"650",-,15.00,15.00,50,50
13,"B",1,5,36,21,4H,N,11,D2,"650",-,15.00,15.00,50,50
13,"A",2,4,2,15,6H,S,11,D2,-,"100",1.00,29.00,3,97
13,"A",4,9,4,16,6H,S,11,DK,-,"100",1.00,29.00,3,97
14,"B",7,8,27,39,6S,N,12,H4,"980",-,30.00,0.00,100,0
14,"A",4,9,4,16,4S,N,13,S5,"510",-,28.00,2.00,93,7
14,"A",1,5,1,17,3N,N,12,SJ,"490",-,25.00,5.00,83,17
14,"A",3,1,3,13,3N,S,12,HT,"490",-,25.00,5.00,83,17
14,"A",2,4,2,15,4S,N,12,D2,"480",-,13.00,17.00,43,57
14,"A",6,7,5,18,4S,N,12,D8,"480",-,13.00,17.00,43,57
14,"A",5,8,11,19,4S,N,12,CA,"480",-,13.00,17.00,43,57
14,"B",2,4,22,38,5S,S,12,H8,"480",-,13.00,17.00,43,57
14,"B",4,2,24,33,4S,N,12,H4,"480",-,13.00,17.00,43,57
14,"B",5,1,25,35,4S,N,12,S5,"480",-,13.00,17.00,43,57
14,"B",6,9,26,37,4S,N,12,HJ,"480",-,13.00,17.00,43,57
14,"B",3,3,31,23,4S,S,12,H5,"480",-,13.00,17.00,43,57
14,"B",9,6,34,29,5S,N,12,CA,"480",-,13.00,17.00,43,57
14,"B",1,5,36,21,4S,N,12,H2,"480",-,13.00,17.00,43,57
14,"A",7,6,14,12,3N,S,11,H9,"460",-,2.00,28.00,7,93
14,"B",8,7,28,32,3N,N,10,H2,"430",-,0.00,30.00,0,100
15,"A",3,1,3,13,4H,S,11,D3,"650",-,29.00,1.00,97,3
15,"B",9,6,34,29,4H,N,11,SA,"650",-,29.00,1.00,97,3
15,"A",1,5,1,17,4H,N,10,D4,"620",-,20.00,10.00,67,33
15,"A",2,4,2,15,4H,N,10,D2,"620",-,20.00,10.00,67,33
15,"A",5,8,11,19,4H,N,10,S8,"620",-,20.00,10.00,67,33
15,"A",7,6,14,12,4H,N,10,H3,"620",-,20.00,10.00,67,33
15,"B",2,4,22,38,4H,N,10,S2,"620",-,20.00,10.00,67,33
15,"B",7,8,27,39,4H,N,10,SA,"620",-,20.00,10.00,67,33
15,"B",3,3,31,23,4H,S,10,S7,"620",-,20.00,10.00,67,33
15,"A",6,7,5,18,5C,S,11,S7,"600",-,12.00,18.00,40,60
15,"B",6,9,26,37,4SX,W,8,CJ,"300",-,10.00,20.00,33,67
15,"A",4,9,4,16,4H,N,9,C9,-,"100",4.00,26.00,13,87
15,"B",4,2,24,33,4H,S,9,S3,-,"100",4.00,26.00,13,87
15,"B",5,1,25,35,4H,N,9,DK,-,"100",4.00,26.00,13,87
15,"B",8,7,28,32,4H,S,9,D2,-,"100",4.00,26.00,13,87
15,"B",1,5,36,21,4H,N,9,S2,-,"100",4.00,26.00,13,87
16,"A",4,1,4,14,2SX,W,7,H3,"200",-,30.00,0.00,100,0
16,"B",3,4,23,39,1N,N,10,C2,"180",-,28.00,2.00,93,7
16,"A",2,5,2,19,2H,N,10,SK,"170",-,26.00,4.00,87,13
16,"B",9,7,29,33,2N,N,9,C2,"150",-,24.00,6.00,80,20
16,"A",1,6,1,16,2H,N,9,D6,"140",-,19.00,11.00,63,37
16,"A",7,7,13,11,2H,N,9,SK,"140",-,19.00,11.00,63,37
16,"B",7,9,27,38,2H,N,9,SK,"140",-,19.00,11.00,63,37
16,"B",8,8,28,31,3H,N,9,D8,"140",-,19.00,11.00,63,37
16,"A",5,9,18,17,2H,N,8,SK,"110",-,13.00,17.00,43,57
16,"B",6,1,26,36,2H,N,8,SK,"110",-,13.00,17.00,43,57
16,"B",5,2,25,34,2S,W,7,H8,"100",-,10.00,20.00,33,67
16,"A",6,8,5,15,3H,N,8,SK,-,"50",8.00,22.00,27,73
16,"A",3,2,3,12,4HX,N,9,SK,-,"100",5.00,25.00,17,83
16,"B",4,3,32,24,3C,N,7,SK,-,"100",5.00,25.00,17,83
16,"B",1,6,35,21,2S,E,8,H2,-,"110",2.00,28.00,7,93
16,"B",2,5,37,22,2S,W,9,H2,-,"140",0.00,30.00,0,100
17,"B",5,2,25,34,4S,E,7,D2,"150",-,30.00,0.00,100,0
17,"B",6,1,26,36,4C,E,9,DT,"50",-,28.00,2.00,93,7
17,"A",7,7,13,11,1N,W,7,CA,-,"90",26.00,4.00,87,13
17,"A",4,1,4,14,3C,E,9,D3,-,"110",23.00,7.00,77,23
17,"B",3,4,23,39,3C,E,9,DT,-,"110",23.00,7.00,77,23
17,"A",1,6,1,16,2H,E,9,CA,-,"140",16.00,14.00,53,47
17,"A",2,5,2,19,2H,E,9,D2,-,"140",16.00,14.00,53,47
17,"B",7,9,27,38,2H,E,9,CA,-,"140",16.00,14.00,53,47
17,"B",4,3,32,24,2H,W,9,DQ,-,"140",16.00,14.00,53,47
17,"B",2,5,37,22,2H,W,9,H2,-,"140",16.00,14.00,53,47
17,"A",3,2,3,12,2H,W,10,CK,-,"170",6.00,24.00,20,80
17,"A",6,8,5,15,3H,W,10,C7,-,"170",6.00,24.00,20,80
17,"A",5,9,18,17,2H,W,10,S2,-,"170",6.00,24.00,20,80
17,"B",8,8,28,31,2H,W,10,CA,-,"170",6.00,24.00,20,80
17,"B",1,6,35,21,2H,E,10,C2,-,"170",6.00,24.00,20,80
17,"B",9,7,29,33,3N,W,9,CA,-,"400",0.00,30.00,0,100
18,"B",7,9,27,38,4H,N,11,H8,"650",-,30.00,0.00,100,0
18,"A",2,5,2,19,4H,N,10,S6,"620",-,25.00,5.00,83,17
18,"A",4,1,4,14,4H,N,10,S3,"620",-,25.00,5.00,83,17
18,"B",6,1,26,36,4H,N,10,S2,"620",-,25.00,5.00,83,17
18,"B",4,3,32,24,4H,N,10,S2,"620",-,25.00,5.00,83,17
18,"A",6,8,5,15,4SX,W,8,DQ,"300",-,16.00,14.00,53,47
18,"A",7,7,13,11,4SX,E,8,CK,"300",-,16.00,14.00,53,47
18,"A",5,9,18,17,4SX,E,8,H2,"300",-,16.00,14.00,53,47
18,"B",5,2,25,34,4SX,E,8,DQ,"300",-,16.00,14.00,53,47
18,"B",8,8,28,31,4SX,E,8,H2,"300",-,16.00,14.00,53,47
18,"B",9,7,29,33,4S,E,8,DQ,"100",-,9.00,21.00,30,70
18,"B",2,5,37,22,4S,E,8,H2,"100",-,9.00,21.00,30,70
18,"A",1,6,1,16,5H,N,10,SA,-,"100",3.00,27.00,10,90
18,"A",3,2,3,12,5H,N,10,S2,-,"100",3.00,27.00,10,90
18,"B",3,4,23,39,4H,N,9,D2,-,"100",3.00,27.00,10,90
18,"B",1,6,35,21,4H,N,9,S2,-,"100",3.00,27.00,10,90
19,"B",6,2,26,35,3D,W,6,SA,"300",-,30.00,0.00,100,0
19,"A",1,7,1,14,3N,E,7,S6,"200",-,27.00,3.00,90,10
19,"B",2,6,36,22,3N,E,7,H2,"200",-,27.00,3.00,90,10
19,"A",2,6,2,17,2N,E,7,S6,"100",-,18.00,12.00,60,40
19,"A",3,3,3,11,2N,E,7,H2,"100",-,18.00,12.00,60,40
19,"A",4,2,4,13,2N,E,7,S6,"100",-,18.00,12.00,60,40
19,"A",5,1,15,16,2N,E,7,S6,"100",-,18.00,12.00,60,40
19,"B",7,1,27,37,3N,E,8,S6,"100",-,18.00,12.00,60,40
19,"B",5,3,33,25,3N,E,8,S6,"100",-,18.00,12.00,60,40
19,"B",3,5,38,23,3N,E,8,S6,"100",-,18.00,12.00,60,40
19,"B",8,9,28,39,1N,E,8,S6,-,"120",9.00,21.00,30,70
19,"B",9,8,29,32,2N,E,8,S6,-,"120",9.00,21.00,30,70
19,"A",7,8,12,18,2N,E,9,S5,-,"150",6.00,24.00,20,80
19,"B",1,7,21,34,3N,E,9,S2,-,"600",3.00,27.00,10,90
19,"B",4,4,24,31,3N,E,9,DQ,-,"600",3.00,27.00,10,90
19,"A",6,9,5,19,3N,W,10,HJ,-,"630",0.00,30.00,0,100
20,"A",3,3,3,11,1N,E,7,CQ,-,"90",30.00,0.00,100,0
20,"A",4,2,4,13,3C,N,8,HA,-,"100",26.00,4.00,87,13
20,"B",1,7,21,34,3C,N,8,D2,-,"100",26.00,4.00,87,13
20,"B",4,4,24,31,3C,N,8,HA,-,"100",26.00,4.00,87,13
20,"B",5,3,33,25,3D,W,9,CK,-,"110",22.00,8.00,73,27
20,"B",8,9,28,39,1N,E,8,CQ,-,"120",18.00,12.00,60,40
20,"B",2,6,36,22,1N,E,8,H2,-,"120",18.00,12.00,60,40
20,"B",3,5,38,23,1N,E,8,H2,-,"120",18.00,12.00,60,40
20,"A",2,6,2,17,3D,W,10,C2,-,"130",11.00,19.00,37,63
20,"A",7,8,12,18,3D,E,10,HQ,-,"130",11.00,19.00,37,63
20,"B",6,2,26,35,3D,W,10,CK,-,"130",11.00,19.00,37,63
20,"B",9,8,29,32,2D,E,10,H9,-,"130",11.00,19.00,37,63
20,"A",5,1,15,16,1N,E,10,CQ,-,"180",6.00,24.00,20,80
20,"B",7,1,27,37,1N,N,5,H3,-,"200",4.00,26.00,13,87
20,"A",6,9,5,19,3C,N,6,HA,-,"300",2.00,28.00,7,93
20,"A",1,7,1,14,3H,N,5,H3,-,"400",0.00,30.00,0,100
21,"B",2,6,36,22,4SX,E,7,DQ,"500",-,30.00,0.00,100,0
21,"A",2,6,2,17,3S,W,7,D2,"100",-,28.00,2.00,93,7
21,"A",6,9,5,19,1N,S,7,SQ,"90",-,26.00,4.00,87,13
21,"A",5,1,15,16,2S,W,7,DJ,"50",-,20.00,10.00,67,33
21,"B",6,2,26,35,2S,W,7,DJ,"50",-,20.00,10.00,67,33
21,"B",7,1,27,37,3S,E,8,C2,"50",-,20.00,10.00,67,33
21,"B",8,9,28,39,2N,E,7,H2,"50",-,20.00,10.00,67,33
21,"B",3,5,38,23,2S,W,7,DJ,"50",-,20.00,10.00,67,33
21,"A",4,2,4,13,1N,S,6,SQ,-,"100",12.00,18.00,40,60
21,"B",9,8,29,32,3D,S,8,H4,-,"100",12.00,18.00,40,60
21,"B",5,3,33,25,4H,N,9,S3,-,"100",12.00,18.00,40,60
21,"A",1,7,1,14,2S,E,8,SA,-,"110",6.00,24.00,20,80
21,"A",3,3,3,11,2S,E,8,DJ,-,"110",6.00,24.00,20,80
21,"B",4,4,24,31,2S,W,8,HT,-,"110",6.00,24.00,20,80
21,"A",7,8,12,18,2S,E,9,H2,-,"140",2.00,28.00,7,93
21,"B",1,7,21,34,3SX,E,9,H2,-,"530",0.00,30.00,0,100
22,"A",3,4,3,18,4CX,N,10,SQ,"510",-,30.00,0.00,100,0
22,"A",5,2,19,14,3SX,W,8,HA,"200",-,28.00,2.00,93,7
22,"A",7,9,11,15,3S,W,8,HA,"100",-,26.00,4.00,87,13
22,"B",1,8,21,33,3H,N,7,S2,-,"100",20.00,10.00,67,33
22,"B",5,4,25,32,3HX,N,8,DQ,-,"100",20.00,10.00,67,33
22,"B",8,1,28,38,3H,N,7,S3,-,"100",20.00,10.00,67,33
22,"B",6,3,34,26,4H,N,8,DQ,-,"100",20.00,10.00,67,33
22,"B",4,5,39,24,3H,N,7,DQ,-,"100",20.00,10.00,67,33
22,"A",4,3,4,12,3S,W,9,HA,-,"140",12.00,18.00,40,60
