Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,33,"A",3,"E-W",1006.80,62.15,"Valentin Dumitru - Viorica-Mihaela Mladin",54,27,472.00,58.27,2,"Locomotiva Bucuresti",-,"673","1213","M","W",0
2,21,"B",1,"E-W",1001.20,61.80,"Mihai Adrian Grigoriu - Marius Ionita",54,27,503.20,62.12,1,"Club 7 Bucuresti - Top Bridge Bucuresti",-,"1319","1878","M","M",0
3,15,"B",5,"N-S",938.00,57.90,"Mihnea Nedelcu - Marius Fediuc",54,27,440.00,54.32,11,"Locomotiva Bucuresti - LogisMart Sibiu","Romania","1610","1704","M","M",0
4,32,"A",2,"E-W",928.00,57.28,"Adrian Filimon - Stefan Iancu",54,27,451.00,55.68,7,"Club Bridge Iasi",-,"1510","958","M","M",0
5,31,"A",1,"E-W",913.00,56.36,"Marius Moraru - Daniel Moldovan",54,27,470.00,58.02,3,"Bridge Club Brasov - Logismart Sibiu",-,"1482","1493","M","M",0
6,3,"A",3,"N-S",895.07,55.25,"Madalina Gavriliu - Catalin-Bujor Bontas",54,27,423.20,52.25,12,"Locomotiva Bucuresti - VIB Bucuresti",-,"167","668","W","M",0
7,16,"B",6,"N-S",861.33,53.17,"Florin Dumitrascu - Sorin Copadineanu",54,27,453.20,55.95,6,"Bridge Club Bacau - Samtronic Constanta",-,"1035","1733","M","M",0
8,2,"A",2,"N-S",855.67,52.82,"Florin Filip - Radu George Popescu",54,27,414.00,51.11,16,"Locomotiva Bucuresti - Club Bridge Iasi",-,"2175","2017","M","M",0
9,34,"A",4,"E-W",851.67,52.57,"Iancu Bacalu - Gabriel Dinescu",54,27,381.80,47.14,23,"Samtronic Constanta",-,"378","859","M","M",0
10,1,"A",1,"N-S",847.20,52.30,"Dan Moraru - Cornel Teodorescu",54,27,421.20,52.00,13,"Bridge Club Brasov - Top Bridge Bucuresti",-,"1266","1640","M","M",0
11,11,"B",1,"N-S",842.13,51.98,"Catalin Popescu - Constantin Dobroiu",54,27,467.80,57.75,4,"Storad Ploiesti - Atomic Bucuresti",-,"1215","663","M","M",0
12,35,"A",5,"N-S",829.80,51.22,"Sandor Balint - Radu Oprisoni",54,27,443.80,54.79,9,"Bridge Club Brasov - Politehnica Cluj",-,"773","72","M","M",0
13,14,"B",4,"N-S",826.20,51.00,"Mihai Lucian Parvulescu - Dan Valimarescu",54,27,398.40,49.19,19,"Stiinta Bucuresti - Atomic Bucuresti",-,"520","1188","M","M",0
14,19,"B",9,"N-S",825.40,50.95,"Sorin Septimiu Ionescu - Mihai Bosneag",54,27,460.40,56.84,5,"Club Bridge Deva - Samtronic Constanta",-,"2091","2219","M","M",0
15,4,"A",4,"N-S",814.00,50.25,"Mihai Baluna - Valeriu Gheorghe",54,27,401.00,49.51,18,"Locomotiva Bucuresti - Locomotiva  Bucuresti",-,"658","172","M","M",0
16,5,"A",6,"N-S",813.00,50.19,"Livia Iancu - Dan Vladimir Ignatescu",54,27,421.00,51.98,14,"Proconsul Bucuresti - Top Bridge Bucuresti",-,"30","1045","W","M",0
