Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,14,1,5SXX,S,11,CJ,"1000",-,16.00,0.00,100,0
1,8,7,5,6,6S,S,12,CJ,"980",-,14.00,2.00,88,13
1,2,13,3,9,5SX,N,12,D2,"750",-,11.00,5.00,69,31
1,5,10,16,11,5SX,N,12,D2,"750",-,11.00,5.00,69,31
1,4,11,15,8,5SX,S,11,H5,"650",-,8.00,8.00,50,50
1,6,9,17,13,4S,N,12,C2,"480",-,6.00,10.00,38,63
1,3,12,7,4,5S,S,11,H2,"450",-,4.00,12.00,25,75
1,7,8,2,10,6SX,N,11,CA,-,"100",1.00,15.00,6,94
1,9,6,12,18,6SX,S,11,DA,-,"100",1.00,15.00,6,94
2,6,9,17,13,3D,E,7,S2,"100",-,16.00,0.00,100,0
2,8,7,5,6,3H,E,10,D5,-,"170",14.00,2.00,88,13
2,7,8,2,10,4H,E,10,S3,-,"420",8.00,8.00,50,50
2,2,13,3,9,4H,E,10,D2,-,"420",8.00,8.00,50,50
2,3,12,7,4,4H,E,10,D5,-,"420",8.00,8.00,50,50
2,9,6,12,18,4H,W,10,D2,-,"420",8.00,8.00,50,50
2,1,1,14,1,4H,E,10,D5,-,"420",8.00,8.00,50,50
2,4,11,15,8,3N,W,10,D2,-,"430",1.00,15.00,6,94
2,5,10,16,11,3N,E,10,D2,-,"430",1.00,15.00,6,94
3,2,1,4,10,3N,E,6,D3,"300",-,16.00,0.00,100,0
3,3,13,8,5,5H,W,9,SA,"200",-,14.00,2.00,88,13
3,1,2,14,2,4H,E,9,SA,"100",-,12.00,4.00,75,25
3,7,9,3,11,4SX,N,9,SQ,-,"100",8.00,8.00,50,50
3,4,12,9,15,4SX,N,9,CA,-,"100",8.00,8.00,50,50
3,9,7,13,18,4SX,N,9,CA,-,"100",8.00,8.00,50,50
3,8,8,6,7,4H,W,10,C5,-,"620",2.00,14.00,13,88
3,5,11,16,12,4H,E,10,D2,-,"620",2.00,14.00,13,88
3,6,10,17,1,4H,W,10,S2,-,"620",2.00,14.00,13,88
4,8,8,6,7,2S,N,10,H2,"170",-,13.00,3.00,81,19
4,4,12,9,15,2H,N,10,DK,"170",-,13.00,3.00,81,19
4,5,11,16,12,2S,N,10,D2,"170",-,13.00,3.00,81,19
4,6,10,17,1,2S,N,10,S2,"170",-,13.00,3.00,81,19
4,7,9,3,11,2S,S,9,D3,"140",-,6.00,10.00,38,63
4,3,13,8,5,2S,N,9,S2,"140",-,6.00,10.00,38,63
4,9,7,13,18,2S,N,9,DK,"140",-,6.00,10.00,38,63
4,2,1,4,10,2S,N,8,DK,"110",-,1.00,15.00,6,94
4,1,2,14,2,2S,N,8,DK,"110",-,1.00,15.00,6,94
5,2,2,5,11,3N,E,10,H5,-,"430",15.00,1.00,94,6
5,9,8,18,1,3N,E,10,H3,-,"430",15.00,1.00,94,6
5,7,10,4,12,3N,W,12,S6,-,"490",6.00,10.00,38,63
5,8,9,7,8,3N,W,12,C8,-,"490",6.00,10.00,38,63
5,3,1,9,6,3N,E,12,S5,-,"490",6.00,10.00,38,63
5,4,13,10,15,3N,E,12,S9,-,"490",6.00,10.00,38,63
5,5,12,13,16,3N,E,12,D2,-,"490",6.00,10.00,38,63
5,1,3,14,3,3N,E,12,S5,-,"490",6.00,10.00,38,63
5,6,11,17,2,3N,E,12,H2,-,"490",6.00,10.00,38,63
6,3,1,9,6,3N,W,6,D5,"300",-,16.00,0.00,100,0
6,5,12,13,16,1N,E,5,D2,"200",-,13.00,3.00,81,19
6,9,8,18,1,1N,W,5,H3,"200",-,13.00,3.00,81,19
6,2,2,5,11,2S,S,8,SK,"110",-,8.00,8.00,50,50
6,1,3,14,3,2S,S,8,DK,"110",-,8.00,8.00,50,50
6,6,11,17,2,2H,N,8,D2,"110",-,8.00,8.00,50,50
6,4,13,10,15,3N,W,8,D2,"100",-,4.00,12.00,25,75
6,7,10,4,12,2D,S,7,DA,-,"50",2.00,14.00,13,88
6,8,9,7,8,3C,W,9,S8,-,"110",0.00,16.00,0,100
7,3,2,10,7,5S,E,9,DJ,"200",-,16.00,0.00,100,0
7,5,13,1,16,4S,E,9,DQ,"100",-,10.00,6.00,63,38
7,6,12,3,17,4S,E,9,C2,"100",-,10.00,6.00,63,38
7,2,3,6,12,4S,E,9,DJ,"100",-,10.00,6.00,63,38
7,8,10,8,9,4S,E,9,S2,"100",-,10.00,6.00,63,38
