Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,33,"B",3,"N-S",1466.80,60.36,"Valentin Dumitru - Viorica-Mihaela Mladin",81,27,460.00,56.79,4,"Locomotiva Bucuresti",-,"673","1213","M","W",0
2,3,"A",3,"N-S",1450.00,59.67,"Madalina Gavriliu - Catalin-Bujor Bontas",81,27,554.93,68.51,1,"Locomotiva Bucuresti - VIB Bucuresti",-,"167","668","W","M",0
3,21,"A",1,"E-W",1440.93,59.30,"Mihai Adrian Grigoriu - Marius Ionita",81,27,439.73,54.29,9,"Club 7 Bucuresti - Top Bridge Bucuresti",-,"1319","1878","M","M",0
4,15,"B",5,"E-W",1378.07,56.71,"Mihnea Nedelcu - Marius Fediuc",81,27,440.07,54.33,8,"Locomotiva Bucuresti - LogisMart Sibiu","Romania","1610","1704","M","M",0
5,34,"B",4,"N-S",1348.60,55.50,"Iancu Bacalu - Gabriel Dinescu",81,27,496.93,61.35,3,"Samtronic Constanta",-,"378","859","M","M",0
6,12,"B",2,"E-W",1306.73,53.78,"Ionut Popa - Marius Briciu",81,27,500.93,61.84,2,"Top Bridge Bucuresti",-,"1242","709","M","M",0
7,1,"A",1,"N-S",1301.13,53.54,"Dan Moraru - Cornel Teodorescu",81,27,453.93,56.04,6,"Bridge Club Brasov - Top Bridge Bucuresti",-,"1266","1640","M","M",0
8,31,"B",1,"N-S",1296.07,53.34,"Marius Moraru - Daniel Moldovan",81,27,383.07,47.29,21,"Bridge Club Brasov - Logismart Sibiu",-,"1482","1493","M","M",0
9,2,"A",2,"N-S",1292.93,53.21,"Florin Filip - Radu George Popescu",81,27,437.27,53.98,10,"Locomotiva Bucuresti - Club Bridge Iasi",-,"2175","2017","M","M",0
10,25,"A",5,"N-S",1260.67,51.88,"Fabian Moscovici - Akos Ordog",81,27,457.07,56.43,5,"CBFR Galati",-,"1098","2445","M","M",0
11,16,"B",6,"E-W",1257.40,51.74,"Florin Dumitrascu - Sorin Copadineanu",81,27,396.07,48.90,17,"Bridge Club Bacau - Samtronic Constanta",-,"1035","1733","M","M",0
12,35,"B",5,"N-S",1236.07,50.87,"Sandor Balint - Radu Oprisoni",81,27,406.27,50.16,15,"Bridge Club Brasov - Politehnica Cluj",-,"773","72","M","M",0
13,4,"A",4,"N-S",1230.80,50.65,"Mihai Baluna - Valeriu Gheorghe",81,27,416.80,51.46,13,"Locomotiva Bucuresti - Locomotiva  Bucuresti",-,"658","172","M","M",0
14,14,"B",4,"E-W",1224.13,50.38,"Mihai Lucian Parvulescu - Dan Valimarescu",81,27,397.93,49.13,16,"Stiinta Bucuresti - Atomic Bucuresti",-,"520","1188","M","M",0
15,11,"B",1,"E-W",1223.60,50.35,"Catalin Popescu - Constantin Dobroiu",81,27,381.47,47.09,23,"Storad Ploiesti - Atomic Bucuresti",-,"1215","663","M","M",0
16,32,"B",2,"N-S",1220.53,50.23,"Adrian Filimon - Stefan Iancu",81,27,292.53,36.12,32,"Club Bridge Iasi",-,"1510","958","M","M",0
17,19,"B",9,"E-W",1218.73,50.15,"Sorin Septimiu Ionescu - Mihai Bosneag",81,27,393.33,48.56,19,"Club Bridge Deva - Samtronic Constanta",-,"2091","2219","M","M",0
18,22,"A",2,"E-W",1206.13,49.64,"Horia Georgescu - Sabin Donciu",81,27,411.93,50.86,14,"Locomotiva Bucuresti - Atomic Bucuresti",-,"380","1694","M","M",0
19,13,"B",3,"E-W",1184.00,48.72,"Daniel Gheorghe - Adrian Silvasanu",81,27,432.00,53.33,11,"Progresul Braila - Universitatea Craiova",-,"1926","862","M","M",0
20,5,"A",6,"N-S",1172.07,48.23,"Livia Iancu - Dan Vladimir Ignatescu",81,27,359.07,44.33,27,"Proconsul Bucuresti - Top Bridge Bucuresti",-,"30","1045","W","M",0
21,38,"B",8,"N-S",1167.07,48.03,"Daniela Tunsanu - Radu Tunsanu",81,27,421.07,51.98,12,"Locomotiva Bucuresti",-,"1019","625","W","M",0
22,39,"B",9,"N-S",1141.73,46.98,"Vasile Donosa - Ovidiu Agache",81,27,362.93,44.81,25,"99 - Progresul Braila",-,"1925","762","M","M",0
23,37,"B",7,"N-S",1139.27,46.88,"Stefana Mihul - Irina Elena Filimon",81,27,441.07,54.45,7,"Club Bridge Iasi",-,"2504","924","W","M",0
24,24,"A",4,"E-W",1132.27,46.60,"Zoltan Magyari - Istvan Vidami",81,27,374.07,46.18,24,"99 - Bridge Club Targu Mures",-,"2323","1281","M","M",0
25,18,"B",8,"E-W",1129.73,46.49,"Ticu Polojan - Dumitru Toma",81,27,348.93,43.08,28,"Diamond Husi - Bridge Club Brasov",-,"1582","1707","M","M",0
26,23,"A",3,"E-W",1121.13,46.14,"Marius-Octavian Georgescu - Dragos Lesan",81,27,395.93,48.88,18,"Proconsul Bucuresti - Locomotiva Bucuresti",-,"598","1848","M","M",0
27,17,"B",7,"E-W",1118.73,46.04,"Laurentiu Potcovaru - Codrin Marcu",81,27,342.73,42.31,29,"Locomotiva Bucuresti - Bridge Club Bacau",-,"382","1629","M","M",0
28,27,"A",6,"E-W",1116.93,45.96,"Alina Preda - Mihaita Popescu",81,27,381.93,47.15,22,"Locomotiva Bucuresti",-,"+200","284","W","M",0
29,26,"A",5,"E-W",1109.87,45.67,"Ioana Pagu - Daniel Ghiran",81,27,362.07,44.70,26,"Politehnica Cluj",-,"306","304","W","M",0
30,36,"B",6,"N-S",1077.47,44.34,"Corina Lupsan - Octavian Lupsan",81,27,392.67,48.48,20,"Atomic Bucuresti",-,"775","774","W","M",0
31,28,"A",7,"N-S",974.40,40.10,"Gabriel Mihai - Constantin Grozea",81,27,323.07,39.88,30,"Bridge Club Bacau - BC Brasov",-,"1034","926","M","M",0
32,29,"A",7,"E-W",936.00,38.52,"Ileana Sigartau - Valeriu Sigartau",81,27,302.20,37.31,31,"99",-,"9643","9636","M","W",0
